﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38798138,Book,An analysis of mangrove forests along the Gambia River estuary : implications for the management of estuarine resources,"Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/3235089,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 915
https://www.biodiversitylibrary.org/page/3235091,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 918
https://www.biodiversitylibrary.org/page/38797835,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/38797837,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/38797839,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/38797842,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/38797917,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/38797918,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/38797919,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 93
