﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209592,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 54
https://www.biodiversitylibrary.org/page/7874101,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 44
https://www.biodiversitylibrary.org/page/7862050,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 519
https://www.biodiversitylibrary.org/page/7862056,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 525
https://www.biodiversitylibrary.org/page/11757786,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 116
https://www.biodiversitylibrary.org/page/11757787,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 117
https://www.biodiversitylibrary.org/page/12035763,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 236
https://www.biodiversitylibrary.org/page/2106752,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 116
https://www.biodiversitylibrary.org/page/2106753,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 117
https://www.biodiversitylibrary.org/page/43068937,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 236
https://www.biodiversitylibrary.org/page/22456072,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 47
https://www.biodiversitylibrary.org/page/22289107,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 59
https://www.biodiversitylibrary.org/page/1050540,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 519
https://www.biodiversitylibrary.org/page/1050136,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 525
https://www.biodiversitylibrary.org/page/15669034,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page IV
https://www.biodiversitylibrary.org/page/15669736,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 562
https://www.biodiversitylibrary.org/page/11716983,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 228
https://www.biodiversitylibrary.org/page/51605559,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 47
