﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51786884,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1975,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 7
https://www.biodiversitylibrary.org/page/43985066,Book,Japanese Nurseries,"Genoa, Tx",Japanese Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 7
https://www.biodiversitylibrary.org/page/60098376,Book,Japanese nurseries,"Genoa, Texas",Japanese Nursery Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 7
https://www.biodiversitylibrary.org/page/41141424,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 16
https://www.biodiversitylibrary.org/page/47956024,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 287
https://www.biodiversitylibrary.org/page/42152145,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 71
https://www.biodiversitylibrary.org/page/42152255,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 165
https://www.biodiversitylibrary.org/page/42152440,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 326
https://www.biodiversitylibrary.org/page/21635464,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/21635574,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/21635759,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/56180632,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1992,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.68:no.1-4 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/55903193,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 313
https://www.biodiversitylibrary.org/page/55887510,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,Page 400
https://www.biodiversitylibrary.org/page/60126096,Book,Wholesale price list : fall 1939 - spring 1940,"Sherman, Texas",Texas Nursery Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 14
