﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8168225,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 195
https://www.biodiversitylibrary.org/page/39759191,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1909,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 620
https://www.biodiversitylibrary.org/page/2958893,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 476
https://www.biodiversitylibrary.org/page/2204792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 351
https://www.biodiversitylibrary.org/page/5730064,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1459
https://www.biodiversitylibrary.org/page/2156734,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/3797622,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 316
https://www.biodiversitylibrary.org/page/8866780,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1904,"American Academy of Arts and Sciences.       ",v. 40 (1904-1905),English,Page 6
https://www.biodiversitylibrary.org/page/3116943,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 620
https://www.biodiversitylibrary.org/page/627932,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 272
https://www.biodiversitylibrary.org/page/627933,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 273
https://www.biodiversitylibrary.org/page/627935,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 275
