﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638900,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 96
https://www.biodiversitylibrary.org/page/5537181,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 65
https://www.biodiversitylibrary.org/page/5550791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550768,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/5501066,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 451
https://www.biodiversitylibrary.org/page/5501413,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 244
https://www.biodiversitylibrary.org/page/29874100,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 552
https://www.biodiversitylibrary.org/page/15602851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 250
https://www.biodiversitylibrary.org/page/22162422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 250
https://www.biodiversitylibrary.org/page/44267481,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 539
https://www.biodiversitylibrary.org/page/14632576,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 444
https://www.biodiversitylibrary.org/page/26708275,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 60
https://www.biodiversitylibrary.org/page/13990588,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1899,,bd. 54 (1899),German,Page 123
https://www.biodiversitylibrary.org/page/6696854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 244
https://www.biodiversitylibrary.org/page/7059605,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 142
https://www.biodiversitylibrary.org/page/6374162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 291
https://www.biodiversitylibrary.org/page/12319896,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 47
https://www.biodiversitylibrary.org/page/12319898,Book,Beiträge zur Kenntniss der holotrichen Ciliaten,Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 49
https://www.biodiversitylibrary.org/page/15649528,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 142
https://www.biodiversitylibrary.org/page/33711271,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 212
https://www.biodiversitylibrary.org/page/8181952,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 47
https://www.biodiversitylibrary.org/page/8181954,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 49
https://www.biodiversitylibrary.org/page/63013170,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1897,"Michigan.  State Board of Fish Commissioners.     ",no.12 (1897),English,Page 81
https://www.biodiversitylibrary.org/page/63013172,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1897,"Michigan.  State Board of Fish Commissioners.     ",no.12 (1897),English,Page 83
https://www.biodiversitylibrary.org/page/1390662,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/6789098,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 357
https://www.biodiversitylibrary.org/page/37164547,Journal,Bollettino scientifico,Pavia,Bizzoni,1884,"Università di Pavia.       ",anno 6 (1884),Italian,Page 58
