﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6603818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6603812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/40069591,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 150
https://www.biodiversitylibrary.org/page/40069593,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 152
https://www.biodiversitylibrary.org/page/40069852,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 411
https://www.biodiversitylibrary.org/page/12762658,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 30
https://www.biodiversitylibrary.org/page/22938952,Book,Guide to the contents of the Australian Museum,Sydney,[F. Cunninghame],1890,"Australian Museum       ",,English,Page 102
https://www.biodiversitylibrary.org/page/6597354,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 5
https://www.biodiversitylibrary.org/page/6597300,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 20
https://www.biodiversitylibrary.org/page/6597299,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 21
https://www.biodiversitylibrary.org/page/52121845,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1899,"Delage, Yves,      1854 -1920",t.2:pt.1 (1899),French,143
https://www.biodiversitylibrary.org/page/44830841,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 577
https://www.biodiversitylibrary.org/page/57377778,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 13
https://www.biodiversitylibrary.org/page/57377783,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 18
https://www.biodiversitylibrary.org/page/9980506,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 16
https://www.biodiversitylibrary.org/page/9980973,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 460
