﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11801850,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/3089233,Journal,Annales de l'Institut Pasteur,Paris,Masson,1897,"Centre national de la recherche scientifique (France)       ",t. 11 (1897),French,Page 558
https://www.biodiversitylibrary.org/page/3118237,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 799
https://www.biodiversitylibrary.org/page/3118240,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 808
https://www.biodiversitylibrary.org/page/3117767,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 811
https://www.biodiversitylibrary.org/page/3118649,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 825
https://www.biodiversitylibrary.org/page/3118245,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 834
https://www.biodiversitylibrary.org/page/3118246,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 835
https://www.biodiversitylibrary.org/page/1596462,Journal,L'Année biologique,Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 84
https://www.biodiversitylibrary.org/page/13990577,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1899,,bd. 54 (1899),German,Page 112
https://www.biodiversitylibrary.org/page/13990596,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1899,,bd. 54 (1899),German,Page 131
https://www.biodiversitylibrary.org/page/6239878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 100
https://www.biodiversitylibrary.org/page/6413931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.1 (1893),German,Page 30
https://www.biodiversitylibrary.org/page/14115124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/14115140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 57
https://www.biodiversitylibrary.org/page/14124066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 183
https://www.biodiversitylibrary.org/page/45594933,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 77
https://www.biodiversitylibrary.org/page/45594937,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 81
https://www.biodiversitylibrary.org/page/45594938,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 82
https://www.biodiversitylibrary.org/page/45594939,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 83
