﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29788091,Book,Beautiful home surroundings,"Framingham, Mass",Framingham nurseries,1918,"Framingham nurseries.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/26048143,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 261
https://www.biodiversitylibrary.org/page/26048226,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 344
https://www.biodiversitylibrary.org/page/25598164,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 95
https://www.biodiversitylibrary.org/page/25598307,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 238
https://www.biodiversitylibrary.org/page/25598321,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 252
https://www.biodiversitylibrary.org/page/16447108,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/16447300,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 208
https://www.biodiversitylibrary.org/page/16447342,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 250
https://www.biodiversitylibrary.org/page/58984043,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 364
https://www.biodiversitylibrary.org/page/47009830,Journal,"Horticultural supplies, seeds","New York, NY",Dunne & Co,1900,"Dunne & Co.       ","1900 Horticultural supplies, seeds",English,12
https://www.biodiversitylibrary.org/page/46327816,Book,"Meehans' Nurseries wholesale catalogue : ornamental trees, shrubs, vines and herbaceous plants : Fall season 1903","Dreshertown, Pa","Thomas Meehan & Sons, Inc",1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 15
https://www.biodiversitylibrary.org/page/3422050,Journal,Transactions of the Highland and Agricultural Society of Scotland,Edinburgh,[The Society],1843,"Highland and Agricultural Society of Scotland.       ",ser. 4 vol. 14,English,Page 77
https://www.biodiversitylibrary.org/page/35257368,Journal,The Zoologist : a monthly journal of natural history,London,,1911,,"ser.4, v.15 (1911)",English,Page 30
