﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10414815,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 90
https://www.biodiversitylibrary.org/page/54522713,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 141
https://www.biodiversitylibrary.org/page/15951916,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 79
https://www.biodiversitylibrary.org/page/645729,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 35
https://www.biodiversitylibrary.org/page/5889361,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 90
https://www.biodiversitylibrary.org/page/39823794,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 647
https://www.biodiversitylibrary.org/page/1199606,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,Page 22
https://www.biodiversitylibrary.org/page/36837134,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 517
https://www.biodiversitylibrary.org/page/11032827,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1269
https://www.biodiversitylibrary.org/page/11033072,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1514
https://www.biodiversitylibrary.org/page/3743219,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 388
https://www.biodiversitylibrary.org/page/3743235,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 404
