﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/62471890,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1985,"California Academy of Sciences       ",(1985:Jan.),English,5
https://www.biodiversitylibrary.org/page/44378236,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 24
https://www.biodiversitylibrary.org/page/57700350,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/57979192,Book,"Engros Samen liste Herbst Ausgabe nur für Wiederverkäufer, No. 170","Aschersleben, [Germany]",Carl Robra,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,German,
https://www.biodiversitylibrary.org/page/51729873,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/6673548,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 275
https://www.biodiversitylibrary.org/page/48058471,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1857,,Jahrg.13 (1857),German,Page 565
https://www.biodiversitylibrary.org/page/58010547,Book,"Haupt, Preis liste der gangbarsten Gemüse, Gras, Blumen und landwirthschaftlichen Saaten : Herbst 1899, Frühjahr 1900 : No. 184, 30. Jahrgang","Aschersleben, [Germany]",Carl Robra,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,German,
https://www.biodiversitylibrary.org/page/5515076,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 726
https://www.biodiversitylibrary.org/page/5515168,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 728
https://www.biodiversitylibrary.org/page/47941518,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 137
https://www.biodiversitylibrary.org/page/47941525,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/47941527,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/51185308,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2006,"California Native Plant Society.  Kern Chapter.     ",Spring II 2006,English,Page 3
https://www.biodiversitylibrary.org/page/51189643,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2007,"California Native Plant Society.  Kern Chapter.     ",Spring 2007,English,Page 1
https://www.biodiversitylibrary.org/page/51175817,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2007,"California Native Plant Society.  Kern Chapter.     ",Summer 2007,English,Page 2
https://www.biodiversitylibrary.org/page/51185302,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2008,"California Native Plant Society.  Kern Chapter.     ",November/December 2008,English,Page 3
https://www.biodiversitylibrary.org/page/51187389,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2010,"California Native Plant Society.  Kern Chapter.     ",March 2010,English,Page 2
https://www.biodiversitylibrary.org/page/52373977,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2016,"California Native Plant Society.  Kern Chapter.     ",September 2016,English,Page 3
https://www.biodiversitylibrary.org/page/59143686,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2019,"California Native Plant Society.  Kern Chapter.     ",June 2019,English,Page 2
https://www.biodiversitylibrary.org/page/63083142,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2021,"California Native Plant Society.  Kern Chapter.     ",September 2021,English,Page 2
https://www.biodiversitylibrary.org/page/63104466,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2022,"California Native Plant Society.  Kern Chapter.     ",June 2022,English,Page 1
https://www.biodiversitylibrary.org/page/40481076,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 29
https://www.biodiversitylibrary.org/page/40481077,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 30
https://www.biodiversitylibrary.org/page/40481102,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/43397445,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 3
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/59376676,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 30
https://www.biodiversitylibrary.org/page/59376701,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 55
https://www.biodiversitylibrary.org/page/27505246,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 262
https://www.biodiversitylibrary.org/page/51266996,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 24
