﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38645133,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/11650320,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/11650344,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/11650394,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,
https://www.biodiversitylibrary.org/page/55114295,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1942,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 63
https://www.biodiversitylibrary.org/page/53778147,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 246
https://www.biodiversitylibrary.org/page/53778152,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 251
https://www.biodiversitylibrary.org/page/2227845,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 88
https://www.biodiversitylibrary.org/page/2227940,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 112
https://www.biodiversitylibrary.org/page/2227990,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,
https://www.biodiversitylibrary.org/page/16422278,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 183
https://www.biodiversitylibrary.org/page/16422281,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 186
https://www.biodiversitylibrary.org/page/16422282,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 187
https://www.biodiversitylibrary.org/page/16422284,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 189
https://www.biodiversitylibrary.org/page/52080962,Book,Les variations et leur h©♭r©♭dit©♭ chez les mollusques,Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 164
https://www.biodiversitylibrary.org/page/14456192,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 164
https://www.biodiversitylibrary.org/page/1053623,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 164
https://www.biodiversitylibrary.org/page/42499883,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 38
