﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994120,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 450
https://www.biodiversitylibrary.org/page/15994233,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 563
https://www.biodiversitylibrary.org/page/683354,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 81
https://www.biodiversitylibrary.org/page/683355,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 82
https://www.biodiversitylibrary.org/page/175999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/42977755,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/2119409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 137
https://www.biodiversitylibrary.org/page/41936975,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 144
https://www.biodiversitylibrary.org/page/24621167,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 641
https://www.biodiversitylibrary.org/page/25908088,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
