﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554350,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554921,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 422
https://www.biodiversitylibrary.org/page/1554923,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 424
https://www.biodiversitylibrary.org/page/1554977,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1554980,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,
https://www.biodiversitylibrary.org/page/1520951,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 373
https://www.biodiversitylibrary.org/page/40891295,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 490
https://www.biodiversitylibrary.org/page/40864012,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 6
https://www.biodiversitylibrary.org/page/40753629,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.83 (1980-1981),English,Page 15
https://www.biodiversitylibrary.org/page/51582297,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 28
