﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481978,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 10
https://www.biodiversitylibrary.org/page/49481989,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/60775240,Book,1942 price list,"Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/61124739,Book,"1945 price list : 1882-1945, 63d year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 8
https://www.biodiversitylibrary.org/page/61335870,Book,"1947 price list : 1882-1947, 65th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 8
https://www.biodiversitylibrary.org/page/61428076,Book,"1948 price-list : 1882-1948, 66th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/61555126,Book,"1949 price-list : 1882-1949, 67th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 3
https://www.biodiversitylibrary.org/page/61782126,Book,"1951 price-list : 1882-1951, 69th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/62206070,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 31
https://www.biodiversitylibrary.org/page/62025708,Book,"1952 price-list : 1882-1952, 70th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62321053,Book,"1953 price-list : 1882-1953, 71st year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/62505856,Book,1954 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 4
