﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070230,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 123
https://www.biodiversitylibrary.org/page/22158327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 149
https://www.biodiversitylibrary.org/page/2363011,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 149
https://www.biodiversitylibrary.org/page/13707016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 113
https://www.biodiversitylibrary.org/page/6956690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 117
https://www.biodiversitylibrary.org/page/32484861,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 469
https://www.biodiversitylibrary.org/page/49946791,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 193
https://www.biodiversitylibrary.org/page/52506344,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,348
https://www.biodiversitylibrary.org/page/13134183,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 348
https://www.biodiversitylibrary.org/page/21770133,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 348
https://www.biodiversitylibrary.org/page/13822565,Book,A catalogue of the Tertiary and post Tertiary fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 18
https://www.biodiversitylibrary.org/page/51277052,Book,"A companion to Mr. Bullock's Museum. Containing a brief description of upwards of seven thousand natural and foreign curiosities, antiquities, and productions of the fine arts, collected principally at Liverpool, during several years of arduous research, and at an expence of upwards of twenty-two thousand pounds, and now open for public inspection, in the Great Room, no. 22, Piccadilly, London ...",London,"Printed for the proprietor, by H. Reynell",1810,"Liverpool Museum (Liverpool, England)       ",,English,Page 66
https://www.biodiversitylibrary.org/page/13796469,Book,Contributions to conchology,"New York, London [etc.]",H. Bailliere,1849,"Adams, C. B.     (Charles Baker), 1814 -1853",v.1:no.1-12 (1849-52),English,Page 55
https://www.biodiversitylibrary.org/page/13796663,Book,Contributions to conchology,"New York, London [etc.]",H. Bailliere,1849,"Adams, C. B.     (Charles Baker), 1814 -1853",v.1:no.1-12 (1849-52),English,Page 249
https://www.biodiversitylibrary.org/page/52732197,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 223
