﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902002,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 114
https://www.biodiversitylibrary.org/page/9482850,Journal,Annual report,Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 114
https://www.biodiversitylibrary.org/page/6002668,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 141
https://www.biodiversitylibrary.org/page/16173236,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 193
https://www.biodiversitylibrary.org/page/28224478,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 134
https://www.biodiversitylibrary.org/page/2694927,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 103
https://www.biodiversitylibrary.org/page/2694928,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/2694930,Journal,Entomological news,[Philadelphia],American Entomological Society,1995,"American Entomological Society.       ",v.106 (1995),English,Page 106
https://www.biodiversitylibrary.org/page/24622349,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 253
https://www.biodiversitylibrary.org/page/2568540,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 253
https://www.biodiversitylibrary.org/page/7768180,Journal,The Quarterly journal of the Boston Zoological Society,Boston,The Society,1883,"Boston Zoological Society.       ",2,English,Page 38
https://www.biodiversitylibrary.org/page/8322772,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1883,"Kansas Academy of Science.  Meeting.     ",9,English,Page 60
https://www.biodiversitylibrary.org/page/25583473,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1883,"Kansas Academy of Science.       ",v.9 (1883-1884),English,Page 60
