﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298060,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 234
https://www.biodiversitylibrary.org/page/6676153,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 118
https://www.biodiversitylibrary.org/page/6676155,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 120
https://www.biodiversitylibrary.org/page/21963878,Book,"An address on the botany of the United States, delivered before the Society for the Promotion of Useful Arts. To which is added A catalogue of plants indigenous to the state of New York",Albany,Printed by Websters and Skinners,1814,"Green, Jacob,      1722 -1790",,English,Page 76
https://www.biodiversitylibrary.org/page/10084376,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 93
https://www.biodiversitylibrary.org/page/4655164,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 12
https://www.biodiversitylibrary.org/page/4658759,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/31978803,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1896,"Sociedad Científica Argentina       ",t.41-42 (1896),Spanish,Page 228
https://www.biodiversitylibrary.org/page/50367874,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 219
https://www.biodiversitylibrary.org/page/36218799,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 291
https://www.biodiversitylibrary.org/page/41547910,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 357
https://www.biodiversitylibrary.org/page/41551911,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 324
https://www.biodiversitylibrary.org/page/41551916,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 329
https://www.biodiversitylibrary.org/page/41551924,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 337
https://www.biodiversitylibrary.org/page/42631818,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 74
https://www.biodiversitylibrary.org/page/62388249,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 274
https://www.biodiversitylibrary.org/page/3348110,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1646
https://www.biodiversitylibrary.org/page/33510300,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 146
https://www.biodiversitylibrary.org/page/59524844,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.28:pt.1(1912),German,Page 146
https://www.biodiversitylibrary.org/page/54513440,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 167
https://www.biodiversitylibrary.org/page/11028155,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 127
https://www.biodiversitylibrary.org/page/31568364,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 92
https://www.biodiversitylibrary.org/page/6115332,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 279
https://www.biodiversitylibrary.org/page/5177335,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 273
https://www.biodiversitylibrary.org/page/5177369,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 285
https://www.biodiversitylibrary.org/page/5177521,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 66
https://www.biodiversitylibrary.org/page/5177526,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 71
https://www.biodiversitylibrary.org/page/211088,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 600
https://www.biodiversitylibrary.org/page/42879889,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 600
https://www.biodiversitylibrary.org/page/3027143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,
https://www.biodiversitylibrary.org/page/3027231,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/33550391,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 274
https://www.biodiversitylibrary.org/page/404151,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 148
https://www.biodiversitylibrary.org/page/43638525,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 148
https://www.biodiversitylibrary.org/page/61797553,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 337
https://www.biodiversitylibrary.org/page/61797602,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 386
https://www.biodiversitylibrary.org/page/41312203,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 57
https://www.biodiversitylibrary.org/page/40211902,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 151
https://www.biodiversitylibrary.org/page/53519734,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 207
https://www.biodiversitylibrary.org/page/53519738,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 211
https://www.biodiversitylibrary.org/page/44052338,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/43640041,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 934
https://www.biodiversitylibrary.org/page/31493798,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 934
https://www.biodiversitylibrary.org/page/51609265,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XLVIII
https://www.biodiversitylibrary.org/page/51609606,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 267
https://www.biodiversitylibrary.org/page/10078452,Book,"Caroli Petri Thvnberg ... Flora iaponica : sistens plantas insvlarvm iaponicarvm secvndvm systema sexvale emendatvm redactas ad XX classes, ordines, genera et species cvm differentiis specificis, synonymis pavcis, descriptionibvs concinnis et XXXIX iconibvs adiectis",Lipsiae,In bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 267
https://www.biodiversitylibrary.org/page/19892787,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 51
https://www.biodiversitylibrary.org/page/19892788,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 52
https://www.biodiversitylibrary.org/page/40802388,Book,Catalogus plantarum quas sponte crescentes in Insula Noveboraco,Noveboracopoli,,1811,"Le Conte, John Eatton,      1784 -1860",,Latin,
https://www.biodiversitylibrary.org/page/46086020,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,
https://www.biodiversitylibrary.org/page/46086581,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 601
https://www.biodiversitylibrary.org/page/54924861,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 13,Latin,Page 233
https://www.biodiversitylibrary.org/page/54925387,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 13,Latin,
https://www.biodiversitylibrary.org/page/48061507,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 146
https://www.biodiversitylibrary.org/page/39562745,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 223
https://www.biodiversitylibrary.org/page/58204707,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 198
https://www.biodiversitylibrary.org/page/59951589,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 112
https://www.biodiversitylibrary.org/page/59951617,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 140
https://www.biodiversitylibrary.org/page/59951621,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 144
https://www.biodiversitylibrary.org/page/51725344,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 264
https://www.biodiversitylibrary.org/page/51719837,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 887
https://www.biodiversitylibrary.org/page/51709954,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1098
https://www.biodiversitylibrary.org/page/38760702,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 3
https://www.biodiversitylibrary.org/page/45928834,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1911,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45928844,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1912,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/45928858,Book,Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum,"Pavia, Italy",Università di Pavia,1913,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46495570,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46495552,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1937,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46495633,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46495665,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1941,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/25373994,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 196
https://www.biodiversitylibrary.org/page/46031904,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 253
https://www.biodiversitylibrary.org/page/56132284,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 101
https://www.biodiversitylibrary.org/page/41875139,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 314
https://www.biodiversitylibrary.org/page/58010405,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1829,"Jones, G.       ",v.24 (1829),English,Page 759
https://www.biodiversitylibrary.org/page/33535821,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 413
https://www.biodiversitylibrary.org/page/10540400,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 201
https://www.biodiversitylibrary.org/page/140032,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 145
https://www.biodiversitylibrary.org/page/140033,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 147
https://www.biodiversitylibrary.org/page/50709724,Book,Flora Japonica : sistens plantas insvlarvm Japonicarvm secvndvm systema sexvale emendatvm,Lipsiae,I.G. Mulleriano (in bibliopolio),1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 48
https://www.biodiversitylibrary.org/page/50710047,Book,Flora Japonica : sistens plantas insvlarvm Japonicarvm secvndvm systema sexvale emendatvm,Lipsiae,I.G. Mulleriano (in bibliopolio),1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 267
https://www.biodiversitylibrary.org/page/19051,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.2 (1822),,Page 77
https://www.biodiversitylibrary.org/page/20002,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.2 (1823),,Page 112
