﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377259,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31377273,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035654,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 17
https://www.biodiversitylibrary.org/page/31035855,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 218
https://www.biodiversitylibrary.org/page/31035903,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/55113699,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/5583668,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 130
https://www.biodiversitylibrary.org/page/57164547,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 187
https://www.biodiversitylibrary.org/page/57164607,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 286
https://www.biodiversitylibrary.org/page/39224976,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/62457524,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 421
https://www.biodiversitylibrary.org/page/1010747,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/1080609,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 96
https://www.biodiversitylibrary.org/page/1080186,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 270
