﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725924,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 287
https://www.biodiversitylibrary.org/page/60847722,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 115
https://www.biodiversitylibrary.org/page/60847462,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 31
https://www.biodiversitylibrary.org/page/60882299,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 24
https://www.biodiversitylibrary.org/page/60926141,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 23
https://www.biodiversitylibrary.org/page/60990922,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 173
https://www.biodiversitylibrary.org/page/13470601,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 149
https://www.biodiversitylibrary.org/page/35982434,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 149
https://www.biodiversitylibrary.org/page/29877215,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 389
https://www.biodiversitylibrary.org/page/19335965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 190
https://www.biodiversitylibrary.org/page/1520196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,
https://www.biodiversitylibrary.org/page/1520621,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 255
https://www.biodiversitylibrary.org/page/1520622,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 256
https://www.biodiversitylibrary.org/page/1520185,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 329
https://www.biodiversitylibrary.org/page/1510691,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1904,"South African Museum.       ",v.3 (1903-1905),English,Page 252
https://www.biodiversitylibrary.org/page/51269941,Book,Appendix to A list of the genera of birds,London,Richard and John E. Taylor,1842,"Gray, George Robert,      1808 -1872",,English,Page 14
https://www.biodiversitylibrary.org/page/51333106,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 82
https://www.biodiversitylibrary.org/page/12957733,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 140
https://www.biodiversitylibrary.org/page/13911444,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/47000509,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 672
https://www.biodiversitylibrary.org/page/14120297,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 270
https://www.biodiversitylibrary.org/page/29157718,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 247
https://www.biodiversitylibrary.org/page/16019611,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 409
https://www.biodiversitylibrary.org/page/16019814,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 592
https://www.biodiversitylibrary.org/page/56337148,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.3 (2008),English,Page 140
https://www.biodiversitylibrary.org/page/33272638,Book,Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...,Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/49105142,Journal,Bird Report / Ornithological Society of Turkey,"Sandy, Beds",,1966,"Royal Society for the Protection of Birds       ",No.1(1966-1967),,Page 67
https://www.biodiversitylibrary.org/page/49090199,Journal,Bird Report / Ornithological Society of Turkey,"Sandy, Beds",,1968,"Royal Society for the Protection of Birds       ",No.2(1968-1969),,Page 80
https://www.biodiversitylibrary.org/page/49104848,Journal,Bird Report / Ornithological Society of Turkey,"Sandy, Beds",,1970,"Royal Society for the Protection of Birds       ",No.3(1970-1973),,Page 119
https://www.biodiversitylibrary.org/page/49113509,Journal,Bird Report / Ornithological Society of Turkey,"Sandy, Beds",,1974,"Royal Society for the Protection of Birds       ",No.4(1974-1975),,Page 87
https://www.biodiversitylibrary.org/page/53230066,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page VIII
https://www.biodiversitylibrary.org/page/53230354,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 220
https://www.biodiversitylibrary.org/page/53230357,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 221
https://www.biodiversitylibrary.org/page/53230722,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 496
https://www.biodiversitylibrary.org/page/53230727,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 501
https://www.biodiversitylibrary.org/page/53230738,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 512
https://www.biodiversitylibrary.org/page/53480382,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 41
