﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564749,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51622359,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55753146,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 32
https://www.biodiversitylibrary.org/page/55813267,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 77
https://www.biodiversitylibrary.org/page/49928986,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 81
https://www.biodiversitylibrary.org/page/50089268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 84
https://www.biodiversitylibrary.org/page/53730968,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 341
https://www.biodiversitylibrary.org/page/52909110,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.3 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/56452332,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.5 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/59138555,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.3 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/63092335,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 15
https://www.biodiversitylibrary.org/page/63092338,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/63089824,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/63089825,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 25
