﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25916468,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 186
https://www.biodiversitylibrary.org/page/8855154,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 350
https://www.biodiversitylibrary.org/page/169179,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 7
https://www.biodiversitylibrary.org/page/62718134,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 147
https://www.biodiversitylibrary.org/page/62718244,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 257
https://www.biodiversitylibrary.org/page/31507822,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 12
https://www.biodiversitylibrary.org/page/31508015,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 197
https://www.biodiversitylibrary.org/page/32414697,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 389
https://www.biodiversitylibrary.org/page/44691030,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 39
https://www.biodiversitylibrary.org/page/33526509,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 501
https://www.biodiversitylibrary.org/page/726493,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1080
https://www.biodiversitylibrary.org/page/36688561,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 461
https://www.biodiversitylibrary.org/page/36688568,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 468
https://www.biodiversitylibrary.org/page/36688569,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 469
