﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902163,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 70
https://www.biodiversitylibrary.org/page/8118654,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,"Hartman & Lichvar, Page 408"
https://www.biodiversitylibrary.org/page/3289456,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 99
https://www.biodiversitylibrary.org/page/639467,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 54
https://www.biodiversitylibrary.org/page/13168751,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 56
https://www.biodiversitylibrary.org/page/13168158,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 13
https://www.biodiversitylibrary.org/page/12988323,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.6 (1992),English,Page 453
https://www.biodiversitylibrary.org/page/61146395,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 21
https://www.biodiversitylibrary.org/page/61146603,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 229
https://www.biodiversitylibrary.org/page/61146604,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 230
https://www.biodiversitylibrary.org/page/61146610,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 236
https://www.biodiversitylibrary.org/page/61146613,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 239
https://www.biodiversitylibrary.org/page/61146652,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 278
https://www.biodiversitylibrary.org/page/57118016,Book,"Sensitive plant survey in the Tobacco Root Mountains, Madison County, Montana, Beaverhead and Deerlodge National Forests","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/9181789,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 367
https://www.biodiversitylibrary.org/page/9181793,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 371
https://www.biodiversitylibrary.org/page/9181796,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 374
https://www.biodiversitylibrary.org/page/9181800,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 378
https://www.biodiversitylibrary.org/page/21323391,Book,"Survey for sensitive plant species on Doherty Mountain, Jefferson County","Helena, MT",Montana Natural Heritage Program,1994,"United States.  Bureau of Land Management.     ",1994,English,
https://www.biodiversitylibrary.org/page/765762,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1968,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 17
