﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737753,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 665
https://www.biodiversitylibrary.org/page/13995438,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 475
https://www.biodiversitylibrary.org/page/13279989,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 9
https://www.biodiversitylibrary.org/page/38331492,Book,Animal geography : the faunas of the natural regions of the globe,Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537369,Book,"Animal geography, the faunas of the natural regions of the Globe",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 178
https://www.biodiversitylibrary.org/page/40659917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 145
https://www.biodiversitylibrary.org/page/40935431,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1034
https://www.biodiversitylibrary.org/page/10716404,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 72
https://www.biodiversitylibrary.org/page/61888646,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 21
https://www.biodiversitylibrary.org/page/12957857,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/12957872,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/13888315,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/13888367,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 133
https://www.biodiversitylibrary.org/page/13888368,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 134
https://www.biodiversitylibrary.org/page/13888380,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/15074731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/4686833,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 388
https://www.biodiversitylibrary.org/page/41890324,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 437
https://www.biodiversitylibrary.org/page/41890326,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 439
https://www.biodiversitylibrary.org/page/44941164,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 153
https://www.biodiversitylibrary.org/page/44941409,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 398
https://www.biodiversitylibrary.org/page/44940597,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 92
https://www.biodiversitylibrary.org/page/3615080,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 92
https://www.biodiversitylibrary.org/page/38400087,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/38400446,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276380,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 202
https://www.biodiversitylibrary.org/page/18276739,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 561
https://www.biodiversitylibrary.org/page/30689717,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 202
https://www.biodiversitylibrary.org/page/30690076,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 561
https://www.biodiversitylibrary.org/page/56649104,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1937,"Società dei naturalisti in Napoli.       ",v.49-50 (1937-1939),Italian,Page 137
https://www.biodiversitylibrary.org/page/56649106,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1937,"Società dei naturalisti in Napoli.       ",v.49-50 (1937-1939),Italian,Page 139
https://www.biodiversitylibrary.org/page/63476176,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 13
https://www.biodiversitylibrary.org/page/45725352,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 1
https://www.biodiversitylibrary.org/page/45725353,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 2
https://www.biodiversitylibrary.org/page/45725356,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 5
https://www.biodiversitylibrary.org/page/3235983,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 3
https://www.biodiversitylibrary.org/page/3236476,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 153
https://www.biodiversitylibrary.org/page/3236477,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 154
https://www.biodiversitylibrary.org/page/51909133,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 67
https://www.biodiversitylibrary.org/page/4311662,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 270
https://www.biodiversitylibrary.org/page/30290764,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 270
https://www.biodiversitylibrary.org/page/4315871,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/34211590,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 1
https://www.biodiversitylibrary.org/page/34211589,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 2
https://www.biodiversitylibrary.org/page/34211587,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 4
https://www.biodiversitylibrary.org/page/26407826,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1951,"California.  Division of Fish and Game.     ",v.37:no.2 (1951),English,Page 111
https://www.biodiversitylibrary.org/page/18603543,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 250
https://www.biodiversitylibrary.org/page/18603606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 313
https://www.biodiversitylibrary.org/page/22322932,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/28072076,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/7070930,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,
https://www.biodiversitylibrary.org/page/52110356,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/52110357,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/52110382,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 37
https://www.biodiversitylibrary.org/page/52096827,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 17
https://www.biodiversitylibrary.org/page/52096832,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 22
https://www.biodiversitylibrary.org/page/52096834,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 24
https://www.biodiversitylibrary.org/page/52096838,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 28
https://www.biodiversitylibrary.org/page/52096839,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/34744120,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 436
https://www.biodiversitylibrary.org/page/34744277,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 593
https://www.biodiversitylibrary.org/page/34744279,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 595
https://www.biodiversitylibrary.org/page/40757971,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 85
https://www.biodiversitylibrary.org/page/40757987,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 101
https://www.biodiversitylibrary.org/page/40757988,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 102
https://www.biodiversitylibrary.org/page/40757989,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 103
https://www.biodiversitylibrary.org/page/40757994,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 108
https://www.biodiversitylibrary.org/page/40758004,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 118
https://www.biodiversitylibrary.org/page/40758504,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 612
https://www.biodiversitylibrary.org/page/40758510,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 618
https://www.biodiversitylibrary.org/page/40758512,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 620
https://www.biodiversitylibrary.org/page/40758514,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 622
https://www.biodiversitylibrary.org/page/40758516,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 624
https://www.biodiversitylibrary.org/page/40758517,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 625
https://www.biodiversitylibrary.org/page/40758520,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 628
https://www.biodiversitylibrary.org/page/40758586,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 676
https://www.biodiversitylibrary.org/page/40758591,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 681
https://www.biodiversitylibrary.org/page/40758609,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 699
https://www.biodiversitylibrary.org/page/40758649,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 739
https://www.biodiversitylibrary.org/page/40758650,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 740
https://www.biodiversitylibrary.org/page/40758651,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 741
https://www.biodiversitylibrary.org/page/40758681,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 771
https://www.biodiversitylibrary.org/page/6305692,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 85
https://www.biodiversitylibrary.org/page/6305709,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 102
https://www.biodiversitylibrary.org/page/6305710,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 103
https://www.biodiversitylibrary.org/page/6305715,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 108
https://www.biodiversitylibrary.org/page/6306231,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 618
https://www.biodiversitylibrary.org/page/6306232,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 619
https://www.biodiversitylibrary.org/page/6306235,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 622
https://www.biodiversitylibrary.org/page/6306237,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 624
https://www.biodiversitylibrary.org/page/6306238,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 625
https://www.biodiversitylibrary.org/page/6306278,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,
