﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652622,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 247
https://www.biodiversitylibrary.org/page/28005361,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 668
https://www.biodiversitylibrary.org/page/57547047,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1990,"University of Florida.  Center for Aquatic Plants.     ",v.10:no.1-2 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/57544687,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1994,"University of Florida.  Center for Aquatic Plants.     ",v.14:no.1-2 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/57546574,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1995,"University of Florida.  Center for Aquatic Plants.     ",v.15:no.1-2 (1995),English,Page 12
https://www.biodiversitylibrary.org/page/61122611,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1996,"Australian Systematic Botany Society       ",no.86 (1996:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/33744470,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 910
https://www.biodiversitylibrary.org/page/2354813,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 37
https://www.biodiversitylibrary.org/page/2354942,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 177
https://www.biodiversitylibrary.org/page/1841564,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 272
https://www.biodiversitylibrary.org/page/58752570,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 484
https://www.biodiversitylibrary.org/page/58752572,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 486
https://www.biodiversitylibrary.org/page/58752578,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 492
https://www.biodiversitylibrary.org/page/58752582,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 496
