﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272713,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 58
https://www.biodiversitylibrary.org/page/13888343,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/62880708,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 23
https://www.biodiversitylibrary.org/page/9417138,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 206
https://www.biodiversitylibrary.org/page/8412861,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 206
https://www.biodiversitylibrary.org/page/38684006,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 151
https://www.biodiversitylibrary.org/page/38684078,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 223
https://www.biodiversitylibrary.org/page/31171379,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 142
https://www.biodiversitylibrary.org/page/31171383,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 146
https://www.biodiversitylibrary.org/page/47882636,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2120
https://www.biodiversitylibrary.org/page/38350263,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/860668,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page xxi
https://www.biodiversitylibrary.org/page/860923,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 250
https://www.biodiversitylibrary.org/page/16272540,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 23
https://www.biodiversitylibrary.org/page/1125381,Book,"An outline of the theory of organic evolution, with a description of some of the phenomena which it explains",New York,"The Macmillian company; [etc., etc.]",1904,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,Page 198
https://www.biodiversitylibrary.org/page/24014040,Book,An outline of the theory of organic evolution with a description of some of the phenomena which it explains,New York,MacMillan,1906,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,Page 206
https://www.biodiversitylibrary.org/page/23021699,Book,"An outline of the theory of organic evolution, with a description of some of the phenomena which it explains",New York,"The Macmillian company; [etc., etc.]",1906,"Metcalf, Maynard M.     (Maynard Mayo), 1868 -1940",,English,Page 206
https://www.biodiversitylibrary.org/page/15781801,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 18
https://www.biodiversitylibrary.org/page/7571541,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 408
https://www.biodiversitylibrary.org/page/16083344,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1854,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.1 (1854),Dutch,Page 16
