﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62507729,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.3 (2021:Sept.),English,Page 52
https://www.biodiversitylibrary.org/page/45940674,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 183
https://www.biodiversitylibrary.org/page/45940681,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 190
https://www.biodiversitylibrary.org/page/45940683,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 192
https://www.biodiversitylibrary.org/page/49823878,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 43
https://www.biodiversitylibrary.org/page/49824036,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 201
https://www.biodiversitylibrary.org/page/41113855,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1941-1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page v
https://www.biodiversitylibrary.org/page/41114084,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 2
https://www.biodiversitylibrary.org/page/41114085,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 3
https://www.biodiversitylibrary.org/page/8517340,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 107
https://www.biodiversitylibrary.org/page/8518994,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 39
https://www.biodiversitylibrary.org/page/8274032,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/8515940,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 104
https://www.biodiversitylibrary.org/page/56694210,Journal,Report ... Annual meeting and membership - American Malacological Union,"Buffalo, New York",,1931,"American Malacological Union.       ",4th-5th (1931-1945),English,Page 5
https://www.biodiversitylibrary.org/page/5934486,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42412172,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page iii
https://www.biodiversitylibrary.org/page/42412541,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,
https://www.biodiversitylibrary.org/page/42412653,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 352
https://www.biodiversitylibrary.org/page/42412654,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 353
https://www.biodiversitylibrary.org/page/42412655,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 354
https://www.biodiversitylibrary.org/page/42408587,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 336
