﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2330728,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 70
https://www.biodiversitylibrary.org/page/16489570,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 58
https://www.biodiversitylibrary.org/page/16489606,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 94
https://www.biodiversitylibrary.org/page/6345867,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 73
https://www.biodiversitylibrary.org/page/53628269,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 677
https://www.biodiversitylibrary.org/page/56898092,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 76
https://www.biodiversitylibrary.org/page/4716323,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 222
https://www.biodiversitylibrary.org/page/4716489,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 328
https://www.biodiversitylibrary.org/page/13328839,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1869,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.9-10=no.6-7 (1868-1869),Swedish,Page 12
https://www.biodiversitylibrary.org/page/2967843,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 407
https://www.biodiversitylibrary.org/page/57641995,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1935,"Illinois State Academy of Science.       ",v.28-29 (1935-1937),English,Page 95
https://www.biodiversitylibrary.org/page/3280453,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,Page 110
https://www.biodiversitylibrary.org/page/45651627,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 327
https://www.biodiversitylibrary.org/page/45607630,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 754
