﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44342592,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1993,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.0 (1993),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55697272,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1986,"Museums and Art Galleries of the Northern Territory       ",v.3:no.1 (1986),,Page 20
https://www.biodiversitylibrary.org/page/50508617,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 26
https://www.biodiversitylibrary.org/page/48921959,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 221
https://www.biodiversitylibrary.org/page/48921962,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 224
https://www.biodiversitylibrary.org/page/48921979,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 241
https://www.biodiversitylibrary.org/page/48921980,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 242
https://www.biodiversitylibrary.org/page/48922019,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,Page 281
https://www.biodiversitylibrary.org/page/58981624,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 1
https://www.biodiversitylibrary.org/page/58981626,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 3
https://www.biodiversitylibrary.org/page/58981631,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 8
https://www.biodiversitylibrary.org/page/58981632,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 9
https://www.biodiversitylibrary.org/page/58981633,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2018,"Museum Victoria.       ",v.77 (2018),,Page 10
https://www.biodiversitylibrary.org/page/50523482,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/34557760,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,
https://www.biodiversitylibrary.org/page/34600140,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1253
https://www.biodiversitylibrary.org/page/34600141,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1254
https://www.biodiversitylibrary.org/page/34600143,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1256
https://www.biodiversitylibrary.org/page/34600144,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1257
https://www.biodiversitylibrary.org/page/34600145,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1258
https://www.biodiversitylibrary.org/page/34600146,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1259
https://www.biodiversitylibrary.org/page/34600148,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1261
https://www.biodiversitylibrary.org/page/34600149,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1262
https://www.biodiversitylibrary.org/page/34600204,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,
https://www.biodiversitylibrary.org/page/34644454,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 73
https://www.biodiversitylibrary.org/page/34809256,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 558
https://www.biodiversitylibrary.org/page/35607516,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 343
https://www.biodiversitylibrary.org/page/35607519,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 346
https://www.biodiversitylibrary.org/page/35607520,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 347
https://www.biodiversitylibrary.org/page/35607521,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 348
https://www.biodiversitylibrary.org/page/35607528,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 355
https://www.biodiversitylibrary.org/page/35607529,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 356
https://www.biodiversitylibrary.org/page/34644656,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/41911732,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 182
https://www.biodiversitylibrary.org/page/41911735,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 185
https://www.biodiversitylibrary.org/page/41911736,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 186
https://www.biodiversitylibrary.org/page/41911738,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 188
https://www.biodiversitylibrary.org/page/41912066,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 516
https://www.biodiversitylibrary.org/page/25831239,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1981,"Smithsonian Institution       ",1981,English,Page 420
https://www.biodiversitylibrary.org/page/9779720,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,Page 595
