﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62994311,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 36
https://www.biodiversitylibrary.org/page/62994315,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 40
https://www.biodiversitylibrary.org/page/63005796,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 158
https://www.biodiversitylibrary.org/page/63121064,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1969,"American Entomological Institute.       ",v.4 (1968-1970),English,Page 33
https://www.biodiversitylibrary.org/page/63145510,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 18
https://www.biodiversitylibrary.org/page/63145322,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.5 (1969-1970),English,Page 16
https://www.biodiversitylibrary.org/page/63177757,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 8
https://www.biodiversitylibrary.org/page/63186178,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/63186271,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/63186269,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 44
https://www.biodiversitylibrary.org/page/63186268,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 45
https://www.biodiversitylibrary.org/page/63186030,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 133
https://www.biodiversitylibrary.org/page/63186023,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 140
https://www.biodiversitylibrary.org/page/48788313,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.8,English,Page 1241
https://www.biodiversitylibrary.org/page/34976723,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.44. (1874),German,Page 80
