﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48981344,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 238
https://www.biodiversitylibrary.org/page/28102533,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 229
https://www.biodiversitylibrary.org/page/2462563,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 229
https://www.biodiversitylibrary.org/page/38183155,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/22780146,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 427
https://www.biodiversitylibrary.org/page/34696069,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 217
https://www.biodiversitylibrary.org/page/52379164,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 217
https://www.biodiversitylibrary.org/page/34955448,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 65
https://www.biodiversitylibrary.org/page/6412758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 209
https://www.biodiversitylibrary.org/page/6324580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 378
https://www.biodiversitylibrary.org/page/6324594,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 392
https://www.biodiversitylibrary.org/page/6324596,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 394
https://www.biodiversitylibrary.org/page/25100765,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 7
https://www.biodiversitylibrary.org/page/25100762,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 10
https://www.biodiversitylibrary.org/page/48103526,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 501
https://www.biodiversitylibrary.org/page/49802458,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/12004009,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1,French,Page 132
https://www.biodiversitylibrary.org/page/49918645,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 431
https://www.biodiversitylibrary.org/page/54176391,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 431
https://www.biodiversitylibrary.org/page/24706596,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 431
https://www.biodiversitylibrary.org/page/24380160,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 373
https://www.biodiversitylibrary.org/page/48550383,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 373
https://www.biodiversitylibrary.org/page/5578064,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 285
https://www.biodiversitylibrary.org/page/19663737,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 180
https://www.biodiversitylibrary.org/page/44646406,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 711
https://www.biodiversitylibrary.org/page/24404024,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 425
https://www.biodiversitylibrary.org/page/17675457,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",3,English,
https://www.biodiversitylibrary.org/page/19837442,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 649
https://www.biodiversitylibrary.org/page/12178891,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 649
https://www.biodiversitylibrary.org/page/3177018,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",1,German,Page 623
https://www.biodiversitylibrary.org/page/39123272,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,
https://www.biodiversitylibrary.org/page/27817506,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 212
https://www.biodiversitylibrary.org/page/32086227,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 361
https://www.biodiversitylibrary.org/page/5372620,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 361
https://www.biodiversitylibrary.org/page/41704214,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 282
https://www.biodiversitylibrary.org/page/52247439,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 282
https://www.biodiversitylibrary.org/page/51689474,Book,Histoire naturelle des crustacés : contenant leur description et leurs moeurs; avec figures dessinées d'après nature,Paris,Librairie Encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1830),French,Page 144
https://www.biodiversitylibrary.org/page/16104149,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 231
https://www.biodiversitylibrary.org/page/53028540,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 231
https://www.biodiversitylibrary.org/page/54589786,Book,"James Eights, 1798-1882 : Antarctic explorer, Albany naturalist, his life, his times, his work","Albany, N.Y","University of the State of New York, State Education Dept",2005,"New York State Museum.       ",no.505 (2005),English,Page 157
https://www.biodiversitylibrary.org/page/10573773,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 182
https://www.biodiversitylibrary.org/page/6254328,Book,"Manuel de l'histoire naturelle des crustacés, contenant leur description et leurs moeurs; avec figures dessinées d'après nature",Paris,Libraire Encyclopédique de Roret,1830,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",2,French,Page 144
https://www.biodiversitylibrary.org/page/33600349,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.2:[pt.7] (1891),French,F Page 61
https://www.biodiversitylibrary.org/page/12556626,Book,Nomenclator entomologicus secundum entomologiam systematicam ill. Fabricii : adjectis speciebus recens detectis et varietatibus,Chilonii [Kiel] et,Apud Carolum Ernestum Bohn,1795,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 95
https://www.biodiversitylibrary.org/page/57901125,Book,The pictorial museum of animated nature ...,London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.1-2 (1844),English,Page 323
https://www.biodiversitylibrary.org/page/18782910,Book,The pictorial museum of animated nature,London,C. Cox,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 323
https://www.biodiversitylibrary.org/page/57800304,Book,The pictorial museum of animated nature ...,London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 323
https://www.biodiversitylibrary.org/page/33374578,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.4 (1829),French,Page 112
https://www.biodiversitylibrary.org/page/1646150,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.4 (1829),French,Page 132
https://www.biodiversitylibrary.org/page/32876546,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1836),French,Page 213
https://www.biodiversitylibrary.org/page/1981239,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,Page 2
https://www.biodiversitylibrary.org/page/1981270,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,Page 33
https://www.biodiversitylibrary.org/page/10910896,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.33 (1884),English,Page 2
https://www.biodiversitylibrary.org/page/59522875,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 185
https://www.biodiversitylibrary.org/page/27951619,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1836,"Cuvier, Georges,   baron,   1769 -1832",Bd.4 (1836),German,Page 223
https://www.biodiversitylibrary.org/page/35800291,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1858-1859,"Naturhistoriske forening i Kjøbenhavn.       ",1858-1859,Danish,Page 98
https://www.biodiversitylibrary.org/page/1559661,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 62
