﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162523,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 230
https://www.biodiversitylibrary.org/page/26162526,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 233
https://www.biodiversitylibrary.org/page/26162528,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 235
https://www.biodiversitylibrary.org/page/26162529,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 236
https://www.biodiversitylibrary.org/page/26162530,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 237
https://www.biodiversitylibrary.org/page/26162537,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 242
https://www.biodiversitylibrary.org/page/26162554,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/26162556,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 261
https://www.biodiversitylibrary.org/page/26162557,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 262
https://www.biodiversitylibrary.org/page/26162558,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 263
https://www.biodiversitylibrary.org/page/26162559,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 264
https://www.biodiversitylibrary.org/page/26162734,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,PLATE 92
https://www.biodiversitylibrary.org/page/384885,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/385027,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 413
https://www.biodiversitylibrary.org/page/385148,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 534
https://www.biodiversitylibrary.org/page/38574147,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/9256928,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 347
https://www.biodiversitylibrary.org/page/42643813,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1891,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 315
https://www.biodiversitylibrary.org/page/173855,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 539
https://www.biodiversitylibrary.org/page/5728414,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 546
https://www.biodiversitylibrary.org/page/32416492,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 190
https://www.biodiversitylibrary.org/page/32416500,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 198
