﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821538,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 86
https://www.biodiversitylibrary.org/page/42645840,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 98
https://www.biodiversitylibrary.org/page/16865284,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 114
https://www.biodiversitylibrary.org/page/7173886,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 43
https://www.biodiversitylibrary.org/page/42772014,Book,Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick,London,British Museum (Natural History),1963,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.4(1963),English,Page 398
https://www.biodiversitylibrary.org/page/40843478,Book,"Catalogue of trees and shrubs native of and introduced in the horticultural gardens adjacent to Horticultural Hall in Fairmount Park, Philadelphia",Philadelphia,s.n,1880,"Rothrock, Joseph T.,      1839 -1922",,English,Page 27
https://www.biodiversitylibrary.org/page/15466820,Book,"Coniferous trees for profit & ornament : being a concise description of each species and variety, with the most recently approved nomenclature, list of synonyms, and best methods of cultivation",London,Constable and Co,1918,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/17045920,Book,Elementary notes on conifers,London,Oxford University Press,1920,"Church, A. H.     (Arthur Harry), 1865 -1937",(1920),English,Page 16
https://www.biodiversitylibrary.org/page/21023042,Book,Elementary notes on conifers,London,Oxford University Press,1920,"Church, A. H.     (Arthur Harry), 1865 -1937",(1920),English,Page 16
https://www.biodiversitylibrary.org/page/9260900,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 34
https://www.biodiversitylibrary.org/page/9260902,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 36
https://www.biodiversitylibrary.org/page/9260932,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1965,"Humbert, H.      1887 -1967",fam 56: Urticacées,,Page 66
https://www.biodiversitylibrary.org/page/25926986,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 162
https://www.biodiversitylibrary.org/page/20550361,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 231
https://www.biodiversitylibrary.org/page/20550363,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 233
https://www.biodiversitylibrary.org/page/32555627,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 231
https://www.biodiversitylibrary.org/page/32555629,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 233
https://www.biodiversitylibrary.org/page/21579446,Book,"Hardy coniferous trees : being a concise description of each species and variety, with the most recently approved nomenclature, lists of synonyms, and best methods of cultivation",London,Hutchinson,1896,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/15184384,Book,"Hardy coniferous trees : being a concise description of each species and variety, with the most recently approved nomenclature, lists of synonyms, and best methods of cultivation ...",London,Hutchinson,1896,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/33844632,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 31 (o.s. v. 56) (July-Dec. 1876),English,Page 217
https://www.biodiversitylibrary.org/page/8368256,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 68
https://www.biodiversitylibrary.org/page/8368257,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 69
https://www.biodiversitylibrary.org/page/43580480,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 234
https://www.biodiversitylibrary.org/page/3452661,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 375
https://www.biodiversitylibrary.org/page/16647070,Book,"Landscape gardening : or, Parks and pleasure grounds. With practical notes on country residences, villas, public parks and gardens ...",New York,C.M. Saxton,1856,"Allen, Lewis F.     (Lewis Falley), 1800 -1890",,English,Page 342
https://www.biodiversitylibrary.org/page/35484351,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 247
https://www.biodiversitylibrary.org/page/42940357,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1900,"Deutsche Dendrologische Gesellschaft.       ",no.8-10  (1899-1901),German,Page 65
https://www.biodiversitylibrary.org/page/47046696,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 725
https://www.biodiversitylibrary.org/page/38563282,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/19055508,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 725
https://www.biodiversitylibrary.org/page/38247829,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/13624214,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 725
https://www.biodiversitylibrary.org/page/12155562,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1896,"Kerner von Marilaun, Anton,      1831 -1898",v.6,English,Page 725
https://www.biodiversitylibrary.org/page/16655527,Book,"Parks and pleasure grounds, or, Practical notes on country residences, villas, public parks, and gardens",London,Reeve and Co,1852,"Smith, Charles H. J.       ",,English,Page 266
