﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269020,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101184,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 138
https://www.biodiversitylibrary.org/page/16259935,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/18638625,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/16256394,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/18683955,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 135
https://www.biodiversitylibrary.org/page/5403841,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 87
https://www.biodiversitylibrary.org/page/42102403,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 693
https://www.biodiversitylibrary.org/page/27965643,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 23
https://www.biodiversitylibrary.org/page/28677202,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 206
https://www.biodiversitylibrary.org/page/28738368,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738369,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738389,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41847898,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847904,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/7110489,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 212
https://www.biodiversitylibrary.org/page/14152124,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 17
https://www.biodiversitylibrary.org/page/1389892,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 175
https://www.biodiversitylibrary.org/page/1553922,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 247
https://www.biodiversitylibrary.org/page/1553929,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 254
