﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48159802,Book,"Anweisung für Anfänger Pflanzen zum Nutzen und Vergnügen zu sammlen [that is, sammeln] und nach dem Linneischen System zu bestimmen",Gotha,Bey Carl Wilhelm Ettinger,1778,"Roth, Albrecht Wilhelm,      1757 -1834",,German,Page 126
https://www.biodiversitylibrary.org/page/22894870,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 92
https://www.biodiversitylibrary.org/page/17172480,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 118
https://www.biodiversitylibrary.org/page/33879411,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 249
https://www.biodiversitylibrary.org/page/33641394,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 462
https://www.biodiversitylibrary.org/page/33641396,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 464
https://www.biodiversitylibrary.org/page/11836507,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 92
https://www.biodiversitylibrary.org/page/5030345,Journal,Bulletins des travaux de la Société Murithienne ...,Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 32
https://www.biodiversitylibrary.org/page/7039212,Book,"Caroli a Linné ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm et proportionem omnium fructificationis partium",Vindobanae,ex officina Wappleriana,1791,"Linné, Carl von,      1707 -1778",v. 1 (1791),Latin,Page 413
https://www.biodiversitylibrary.org/page/43639541,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 434
