﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8277131,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,
https://www.biodiversitylibrary.org/page/8277155,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 121
https://www.biodiversitylibrary.org/page/8277156,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 122
https://www.biodiversitylibrary.org/page/50438055,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 197
https://www.biodiversitylibrary.org/page/50438062,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 204
https://www.biodiversitylibrary.org/page/42258138,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 58
https://www.biodiversitylibrary.org/page/42258140,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 60
https://www.biodiversitylibrary.org/page/42322345,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 62
https://www.biodiversitylibrary.org/page/42322346,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 63
https://www.biodiversitylibrary.org/page/61522192,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",Hors serie 11 (2017),French,Page 42
https://www.biodiversitylibrary.org/page/10671950,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1998,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.60 (1998),English,Page 78
https://www.biodiversitylibrary.org/page/59280312,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.1 (2000:Jun),,Page 57
