﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627016,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1951,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 5
https://www.biodiversitylibrary.org/page/47726954,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 3
https://www.biodiversitylibrary.org/page/47726957,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 6
https://www.biodiversitylibrary.org/page/47726962,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 11
https://www.biodiversitylibrary.org/page/47726964,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 13
https://www.biodiversitylibrary.org/page/47726974,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 23
https://www.biodiversitylibrary.org/page/47726976,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 25
https://www.biodiversitylibrary.org/page/47726984,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 33
https://www.biodiversitylibrary.org/page/47726986,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 35
https://www.biodiversitylibrary.org/page/47726988,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 37
https://www.biodiversitylibrary.org/page/47726989,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 38
https://www.biodiversitylibrary.org/page/47726990,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 39
https://www.biodiversitylibrary.org/page/47726991,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 40
https://www.biodiversitylibrary.org/page/47726994,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 43
https://www.biodiversitylibrary.org/page/47726996,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 45
https://www.biodiversitylibrary.org/page/47726997,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 46
https://www.biodiversitylibrary.org/page/47726998,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 47
https://www.biodiversitylibrary.org/page/47727004,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 53
https://www.biodiversitylibrary.org/page/47727008,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 57
https://www.biodiversitylibrary.org/page/47727010,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 59
https://www.biodiversitylibrary.org/page/47727011,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 60
https://www.biodiversitylibrary.org/page/47727012,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 61
https://www.biodiversitylibrary.org/page/47727013,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 62
https://www.biodiversitylibrary.org/page/47727015,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 64
https://www.biodiversitylibrary.org/page/47727016,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 65
https://www.biodiversitylibrary.org/page/47727020,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 69
https://www.biodiversitylibrary.org/page/47727021,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 70
https://www.biodiversitylibrary.org/page/47727023,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 72
https://www.biodiversitylibrary.org/page/47727024,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 73
https://www.biodiversitylibrary.org/page/47727028,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 77
https://www.biodiversitylibrary.org/page/47727030,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 79
https://www.biodiversitylibrary.org/page/47727032,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 81
https://www.biodiversitylibrary.org/page/47727036,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 85
https://www.biodiversitylibrary.org/page/47727040,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 89
https://www.biodiversitylibrary.org/page/47727046,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 95
https://www.biodiversitylibrary.org/page/47727047,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 96
https://www.biodiversitylibrary.org/page/46906511,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 4
https://www.biodiversitylibrary.org/page/58247640,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 298
https://www.biodiversitylibrary.org/page/50583780,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 11
https://www.biodiversitylibrary.org/page/50583833,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 54
https://www.biodiversitylibrary.org/page/50581153,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 31
https://www.biodiversitylibrary.org/page/50507629,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 119
https://www.biodiversitylibrary.org/page/50507669,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 25
https://www.biodiversitylibrary.org/page/50501875,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 2
https://www.biodiversitylibrary.org/page/50526912,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 36
https://www.biodiversitylibrary.org/page/50541880,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2005,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 12
https://www.biodiversitylibrary.org/page/50541941,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 27
https://www.biodiversitylibrary.org/page/50541946,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 32
https://www.biodiversitylibrary.org/page/50789796,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/56957865,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 359
https://www.biodiversitylibrary.org/page/60406224,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 87
