﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2152171,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 156
https://www.biodiversitylibrary.org/page/12871665,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 525
https://www.biodiversitylibrary.org/page/54333579,Book,A complete set of labels for Ezra Brainerd's distribution of violets in 1910,,,1911,"Brainerd, Ezra,      1844 -1924",,,Page 43
https://www.biodiversitylibrary.org/page/54333581,Book,A complete set of labels for Ezra Brainerd's distribution of violets in 1910,,,1911,"Brainerd, Ezra,      1844 -1924",,,Page 44
https://www.biodiversitylibrary.org/page/30980211,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/2141528,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 802
https://www.biodiversitylibrary.org/page/17139031,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 800
https://www.biodiversitylibrary.org/page/17139033,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 802
https://www.biodiversitylibrary.org/page/51738971,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 802
https://www.biodiversitylibrary.org/page/10007084,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 22
https://www.biodiversitylibrary.org/page/51733975,Book,Violets of North America,Burlington,Free Press Printing Co,1921,"Brainerd, Ezra,      1844 -1924",,English,Page 28
https://www.biodiversitylibrary.org/page/51733974,Book,Violets of North America,Burlington,Free Press Printing Co,1921,"Brainerd, Ezra,      1844 -1924",,English,Page 29
https://www.biodiversitylibrary.org/page/58796703,Book,Violets of North America,Burlington,Free Press printing co,1921,"Brainerd, Ezra,      1844 -1924",,English,Page 28
https://www.biodiversitylibrary.org/page/58796704,Book,Violets of North America,Burlington,Free Press printing co,1921,"Brainerd, Ezra,      1844 -1924",,English,Page 29
