﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176616,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 18
https://www.biodiversitylibrary.org/page/7880462,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 135
https://www.biodiversitylibrary.org/page/41067064,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 40
https://www.biodiversitylibrary.org/page/41067068,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 44
https://www.biodiversitylibrary.org/page/41067429,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 367
https://www.biodiversitylibrary.org/page/41067441,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 379
https://www.biodiversitylibrary.org/page/41067444,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 382
https://www.biodiversitylibrary.org/page/10936240,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 249
https://www.biodiversitylibrary.org/page/33798768,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 188
https://www.biodiversitylibrary.org/page/42741748,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 968
https://www.biodiversitylibrary.org/page/14578148,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 970
https://www.biodiversitylibrary.org/page/32021097,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 354
