﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41480962,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 397
https://www.biodiversitylibrary.org/page/1571856,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 263
https://www.biodiversitylibrary.org/page/53918349,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 14
https://www.biodiversitylibrary.org/page/6321706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 364
https://www.biodiversitylibrary.org/page/6373513,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 42
https://www.biodiversitylibrary.org/page/45501401,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 514
https://www.biodiversitylibrary.org/page/5526893,Journal,Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic],Boston,Ginn & Co,1890,"Marine Biological Laboratory (Woods Hole, Mass.)       ",1 (1890),English,Page 142
https://www.biodiversitylibrary.org/page/1235605,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 677
https://www.biodiversitylibrary.org/page/51585257,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 677
https://www.biodiversitylibrary.org/page/49587370,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 77
https://www.biodiversitylibrary.org/page/1005524,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/11524354,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/19547809,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/12913222,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 263
https://www.biodiversitylibrary.org/page/8276593,Book,Contribution to the embryology and phylogeny of the Pycnogonids,Baltimore,Friedenwald Co,1891,"Morgan, Thomas Hunt,      1866 -1945",,English,Page 2
https://www.biodiversitylibrary.org/page/21807841,Book,A contribution to the embryology and phylogeny of the pycnogonids ...,[Baltimore],,1890,"Morgan, Thomas Hunt,      1866 -1945",,English,Page 3
