﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632857,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 62
https://www.biodiversitylibrary.org/page/51632858,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51632861,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/56935405,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 216
https://www.biodiversitylibrary.org/page/57194587,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 102
https://www.biodiversitylibrary.org/page/57194591,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 106
https://www.biodiversitylibrary.org/page/57194592,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 107
https://www.biodiversitylibrary.org/page/57194617,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 132
https://www.biodiversitylibrary.org/page/25107050,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 61
https://www.biodiversitylibrary.org/page/25107052,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 63
https://www.biodiversitylibrary.org/page/51034582,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 99
https://www.biodiversitylibrary.org/page/50734584,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 72
https://www.biodiversitylibrary.org/page/598485,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 154
https://www.biodiversitylibrary.org/page/42839154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 411
https://www.biodiversitylibrary.org/page/2119589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/46361504,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 258
https://www.biodiversitylibrary.org/page/50919304,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.134 (2005),Spanish,Page 70
https://www.biodiversitylibrary.org/page/59490304,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/51916967,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/796744,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 293
https://www.biodiversitylibrary.org/page/37173111,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 411
