﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 384
https://www.biodiversitylibrary.org/page/14107091,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 310
https://www.biodiversitylibrary.org/page/45384524,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 403
https://www.biodiversitylibrary.org/page/7818204,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/7818108,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 86
https://www.biodiversitylibrary.org/page/7631252,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/7631734,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 584
https://www.biodiversitylibrary.org/page/60962044,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 91
https://www.biodiversitylibrary.org/page/33734295,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 149
https://www.biodiversitylibrary.org/page/33734206,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 60
https://www.biodiversitylibrary.org/page/33734287,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 141
https://www.biodiversitylibrary.org/page/53161680,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 161
https://www.biodiversitylibrary.org/page/53161672,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 153
https://www.biodiversitylibrary.org/page/53161588,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 69
https://www.biodiversitylibrary.org/page/53161591,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 72
