﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966532,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 32
https://www.biodiversitylibrary.org/page/31524720,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 25
https://www.biodiversitylibrary.org/page/35747518,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 57
https://www.biodiversitylibrary.org/page/35747519,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 58
https://www.biodiversitylibrary.org/page/34081211,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 284
https://www.biodiversitylibrary.org/page/33961367,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 245
https://www.biodiversitylibrary.org/page/27371062,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 313
https://www.biodiversitylibrary.org/page/27371063,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 314
https://www.biodiversitylibrary.org/page/31662149,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 103
https://www.biodiversitylibrary.org/page/31662185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 139
https://www.biodiversitylibrary.org/page/54970058,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1894,"Winchell, N. H.      1839 -1914",13 (1894),English,Page 218
https://www.biodiversitylibrary.org/page/45918895,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 11
https://www.biodiversitylibrary.org/page/8159665,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 181
https://www.biodiversitylibrary.org/page/26192798,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 179
https://www.biodiversitylibrary.org/page/7102874,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 135
https://www.biodiversitylibrary.org/page/6981172,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 100
https://www.biodiversitylibrary.org/page/6981176,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 104
https://www.biodiversitylibrary.org/page/2623221,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1826-1827,,Page 56
https://www.biodiversitylibrary.org/page/32505282,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 75
https://www.biodiversitylibrary.org/page/35665273,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 168
https://www.biodiversitylibrary.org/page/32501037,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 194
https://www.biodiversitylibrary.org/page/35664351,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 404
https://www.biodiversitylibrary.org/page/37166382,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1889,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.6 (1889),French,Page 5
https://www.biodiversitylibrary.org/page/37166388,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1889,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.6 (1889),French,Page 11
https://www.biodiversitylibrary.org/page/37164204,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 129
https://www.biodiversitylibrary.org/page/48157815,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 662
https://www.biodiversitylibrary.org/page/48157816,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 663
https://www.biodiversitylibrary.org/page/54579269,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 229
https://www.biodiversitylibrary.org/page/44010347,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 228
https://www.biodiversitylibrary.org/page/44010348,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 229
https://www.biodiversitylibrary.org/page/54577680,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 126
https://www.biodiversitylibrary.org/page/43976707,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 32
https://www.biodiversitylibrary.org/page/43976706,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 33
https://www.biodiversitylibrary.org/page/43976705,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 34
https://www.biodiversitylibrary.org/page/43976977,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 287
https://www.biodiversitylibrary.org/page/3263019,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 29
https://www.biodiversitylibrary.org/page/7236927,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1870,"Société malacologique de Belgique.       ",t.5 (1870),French,Page 70
https://www.biodiversitylibrary.org/page/7237788,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page XXXV
https://www.biodiversitylibrary.org/page/7237812,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page XCIX
https://www.biodiversitylibrary.org/page/7238486,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 92
https://www.biodiversitylibrary.org/page/7238720,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page LVII
https://www.biodiversitylibrary.org/page/5633256,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 45
