﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10885691,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 263
https://www.biodiversitylibrary.org/page/1322668,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 1021
https://www.biodiversitylibrary.org/page/19381639,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1898,"Lockyer, Norman,   Sir,   1836 -1920",v.58=no.1488-1513 (1898),English,Page 240
https://www.biodiversitylibrary.org/page/6227077,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1895,"Linnean Society of New South Wales.       ",[v.19]=[no.73-76] (1894-1895) [Incomplete],English,Page 501
https://www.biodiversitylibrary.org/page/2909349,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 95
https://www.biodiversitylibrary.org/page/2909350,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 96
https://www.biodiversitylibrary.org/page/6371416,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 421
https://www.biodiversitylibrary.org/page/8483982,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 97
https://www.biodiversitylibrary.org/page/8498259,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 122
https://www.biodiversitylibrary.org/page/8498264,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 123
https://www.biodiversitylibrary.org/page/9201915,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 111
https://www.biodiversitylibrary.org/page/9201996,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 176
https://www.biodiversitylibrary.org/page/26250311,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 60
https://www.biodiversitylibrary.org/page/26250317,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 66
https://www.biodiversitylibrary.org/page/26250318,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 67
https://www.biodiversitylibrary.org/page/42787811,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 60
https://www.biodiversitylibrary.org/page/42787819,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 66
https://www.biodiversitylibrary.org/page/42787820,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 67
https://www.biodiversitylibrary.org/page/9739418,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 441
