﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56715140,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 96
https://www.biodiversitylibrary.org/page/56715169,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 121
https://www.biodiversitylibrary.org/page/39584964,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 171
https://www.biodiversitylibrary.org/page/3017673,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 147
https://www.biodiversitylibrary.org/page/60704605,Journal,Bulletin of foreign plant introductions,United States,s.n,1911,"United States.  Office of Foreign Seed and Plant Introduction.     ",no. 59 (1911:Mar. 1),English,
https://www.biodiversitylibrary.org/page/11625203,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 443
https://www.biodiversitylibrary.org/page/11622421,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 391
https://www.biodiversitylibrary.org/page/2355143,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 165
https://www.biodiversitylibrary.org/page/2355166,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 188
https://www.biodiversitylibrary.org/page/51003321,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/51003369,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 92
https://www.biodiversitylibrary.org/page/51037956,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/401596,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 619
https://www.biodiversitylibrary.org/page/8367596,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 138
https://www.biodiversitylibrary.org/page/8367597,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 139
https://www.biodiversitylibrary.org/page/8369123,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1928,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 44
https://www.biodiversitylibrary.org/page/8105899,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 43
https://www.biodiversitylibrary.org/page/8105902,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 46
https://www.biodiversitylibrary.org/page/8105904,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 48
https://www.biodiversitylibrary.org/page/8105905,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 49
https://www.biodiversitylibrary.org/page/2196606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 343
https://www.biodiversitylibrary.org/page/2038485,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 511
https://www.biodiversitylibrary.org/page/14085486,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
