﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311091,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/2311111,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 145
https://www.biodiversitylibrary.org/page/2311123,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/2311186,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 183
https://www.biodiversitylibrary.org/page/2311214,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/2311216,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/2311220,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 217
https://www.biodiversitylibrary.org/page/2311224,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 221
https://www.biodiversitylibrary.org/page/53687554,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1982,"Berwickshire Naturalists' Club.       ",v.42:pt.2(1982),,Page 64
https://www.biodiversitylibrary.org/page/61359369,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 94
https://www.biodiversitylibrary.org/page/36177943,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/36177956,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 25
https://www.biodiversitylibrary.org/page/36177958,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 27
https://www.biodiversitylibrary.org/page/36177965,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/658865,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 419
https://www.biodiversitylibrary.org/page/658873,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 427
https://www.biodiversitylibrary.org/page/4860787,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 421
https://www.biodiversitylibrary.org/page/4860797,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 431
https://www.biodiversitylibrary.org/page/5873159,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 286
https://www.biodiversitylibrary.org/page/6715592,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715493,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/33106597,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 293
https://www.biodiversitylibrary.org/page/33106608,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 304
https://www.biodiversitylibrary.org/page/33106612,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 308
https://www.biodiversitylibrary.org/page/32862954,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 381
https://www.biodiversitylibrary.org/page/32862963,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 390
https://www.biodiversitylibrary.org/page/33042135,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 366
https://www.biodiversitylibrary.org/page/636393,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 152
https://www.biodiversitylibrary.org/page/32861027,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 20
https://www.biodiversitylibrary.org/page/60571751,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 22
https://www.biodiversitylibrary.org/page/60571824,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 128
https://www.biodiversitylibrary.org/page/60571825,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 129
