﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7162171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 93
https://www.biodiversitylibrary.org/page/6666931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 92
https://www.biodiversitylibrary.org/page/29976038,Book,Bidrag till Spitsbergens molluskfauna : Jemte en allm versigt af arktiska regionens naturfhlenden och forntida utbredning. 1 / af Otto Torell,Stockholm,Typografiska Feningens Boktryckeri,1859,"Torell, Otto,      1828 -1900",,Swedish,Page 38
https://www.biodiversitylibrary.org/page/14846078,Book,Bidrag till Spitsbergens molluskfauna : jemte en allmån öfversigt af Arktiska regionens naturförhällanden och forntida utbredning,Stockholm,Typ. föreningens boktryckeri,1859,"Torell, Otto,      1828 -1900",1 (1859),Swedish,Page 36
https://www.biodiversitylibrary.org/page/994973,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 716
https://www.biodiversitylibrary.org/page/21403188,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 714
https://www.biodiversitylibrary.org/page/32929400,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,Page 607
https://www.biodiversitylibrary.org/page/46297369,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.3 (1891),German,Page 631
https://www.biodiversitylibrary.org/page/7869990,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/2782110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 261
https://www.biodiversitylibrary.org/page/38548125,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397677,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 331
https://www.biodiversitylibrary.org/page/9730076,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 331
https://www.biodiversitylibrary.org/page/15726121,Book,"Cétacés de l'Antarctique (Baleinoptères, ziphiidés, delphinidés)",Paris,Masson et cie,1913,"Liouville, Jacques.       ",Cetaces de l'Antarctique=[v.2],French,Page 142
https://www.biodiversitylibrary.org/page/8728339,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 723
https://www.biodiversitylibrary.org/page/8723024,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 723
