﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369268,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 71
https://www.biodiversitylibrary.org/page/56854894,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/39452281,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 171
https://www.biodiversitylibrary.org/page/1680326,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Coléoptères pt.2,French,Page 185
https://www.biodiversitylibrary.org/page/2673273,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 195
https://www.biodiversitylibrary.org/page/2673274,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 196
https://www.biodiversitylibrary.org/page/2673276,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 198
https://www.biodiversitylibrary.org/page/58142261,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 53
https://www.biodiversitylibrary.org/page/58142361,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 145
https://www.biodiversitylibrary.org/page/58142367,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 151
https://www.biodiversitylibrary.org/page/50823432,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 434
https://www.biodiversitylibrary.org/page/50823434,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 436
https://www.biodiversitylibrary.org/page/50823435,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 437
https://www.biodiversitylibrary.org/page/42268773,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 808
https://www.biodiversitylibrary.org/page/16198001,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 328
