﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076226,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 399
https://www.biodiversitylibrary.org/page/34076228,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 401
https://www.biodiversitylibrary.org/page/54220028,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1843,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.21(1843),,Page 164
https://www.biodiversitylibrary.org/page/36217124,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 312
https://www.biodiversitylibrary.org/page/7785693,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 471
https://www.biodiversitylibrary.org/page/14582674,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 257
https://www.biodiversitylibrary.org/page/14582694,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 277
https://www.biodiversitylibrary.org/page/39168208,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 340
https://www.biodiversitylibrary.org/page/46159188,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 340
https://www.biodiversitylibrary.org/page/21823181,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 340
https://www.biodiversitylibrary.org/page/31423451,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.205,German,Page 43
https://www.biodiversitylibrary.org/page/10520508,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 269
https://www.biodiversitylibrary.org/page/33609051,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 527
https://www.biodiversitylibrary.org/page/39585266,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 473
https://www.biodiversitylibrary.org/page/11251707,Book,Blütenbiologische Floristik des mittleren und nördlichen Europa sowie Grönlands. Systematische Zusammenstellung des in den letzten zehn Jahren veröffentlichten Beobachtungsmaterials,Stuttgart,Enke,1894,"Loew, Ernst,      1843 -1908",,German,Page 71
https://www.biodiversitylibrary.org/page/6114885,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 61
https://www.biodiversitylibrary.org/page/2182496,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 691
https://www.biodiversitylibrary.org/page/6950172,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 901
https://www.biodiversitylibrary.org/page/8852247,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 395
https://www.biodiversitylibrary.org/page/55924085,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 53
https://www.biodiversitylibrary.org/page/310213,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 149
https://www.biodiversitylibrary.org/page/164475,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 287
https://www.biodiversitylibrary.org/page/58965795,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/330914,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/46784732,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1921,"Société d'histoire naturelle de Toulouse.       ",t.49 (1921),French,Page 154
https://www.biodiversitylibrary.org/page/56176242,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 19
https://www.biodiversitylibrary.org/page/31432604,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 14
https://www.biodiversitylibrary.org/page/18128115,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/18128120,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
