﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869917,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 75
https://www.biodiversitylibrary.org/page/1747252,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 187
https://www.biodiversitylibrary.org/page/18329581,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 187
https://www.biodiversitylibrary.org/page/21431351,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 187
https://www.biodiversitylibrary.org/page/16274734,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 112
https://www.biodiversitylibrary.org/page/28680294,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 450
https://www.biodiversitylibrary.org/page/28680309,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,
https://www.biodiversitylibrary.org/page/28680324,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 476
https://www.biodiversitylibrary.org/page/30828140,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 466
https://www.biodiversitylibrary.org/page/30828170,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 496
https://www.biodiversitylibrary.org/page/32281850,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 580
https://www.biodiversitylibrary.org/page/33934642,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 210
https://www.biodiversitylibrary.org/page/33522999,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 210
https://www.biodiversitylibrary.org/page/51344726,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 19
