﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795717,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 88
https://www.biodiversitylibrary.org/page/14113663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/51762848,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 571
https://www.biodiversitylibrary.org/page/11970776,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 33
https://www.biodiversitylibrary.org/page/18353727,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 33
https://www.biodiversitylibrary.org/page/2233918,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 332
https://www.biodiversitylibrary.org/page/24053838,Book,A manual of zoology,New York,H. Holt,1909,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 346
https://www.biodiversitylibrary.org/page/7073187,Book,"The origin and evolution of life, on the theory of action, reaction and interaction of energy",New York,C. Scribner's Sons,1917,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 127
https://www.biodiversitylibrary.org/page/7073381,Book,"The origin and evolution of life, on the theory of action, reaction and interaction of energy",New York,C. Scribner's Sons,1917,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 321
https://www.biodiversitylibrary.org/page/1298829,Book,A popular zoology,New York,A.S. Barnes & Company,1887,"Jenks, J. W. P.      1819 -1894",1887,English,Page 318
https://www.biodiversitylibrary.org/page/31427036,Journal,Science,"New York, N.Y",[s.n.],1898,"American Association for the Advancement of Science.       ",ser.2:v.8 (1898:July-Dec.),English,Page 856
https://www.biodiversitylibrary.org/page/26342761,Journal,The Scientific monthly,Washington [etc.],American Association for the Advancement of Science [etc.],,"American Association for the Advancement of Science.       ",03,English,Page 324
https://www.biodiversitylibrary.org/page/9261688,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 88
https://www.biodiversitylibrary.org/page/38290188,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/25047195,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 184
