﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43286126,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/8974310,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 298
https://www.biodiversitylibrary.org/page/21795624,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 18
https://www.biodiversitylibrary.org/page/21795795,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 162
https://www.biodiversitylibrary.org/page/26891072,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 228
https://www.biodiversitylibrary.org/page/26891533,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 641
https://www.biodiversitylibrary.org/page/1331569,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 228
https://www.biodiversitylibrary.org/page/4339314,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 160
https://www.biodiversitylibrary.org/page/4339315,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 161
https://www.biodiversitylibrary.org/page/4339316,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 162
https://www.biodiversitylibrary.org/page/4339317,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 163
https://www.biodiversitylibrary.org/page/4339334,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 180
https://www.biodiversitylibrary.org/page/4339335,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 181
https://www.biodiversitylibrary.org/page/4339336,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 182
https://www.biodiversitylibrary.org/page/4339255,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Descr. of Plate XVI
https://www.biodiversitylibrary.org/page/11710877,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 32
https://www.biodiversitylibrary.org/page/30735722,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,"Contents, Page 3"
https://www.biodiversitylibrary.org/page/30735880,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 161
https://www.biodiversitylibrary.org/page/30735899,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 180
https://www.biodiversitylibrary.org/page/30735900,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 181
https://www.biodiversitylibrary.org/page/30735901,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 182
