﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089766,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 23
https://www.biodiversitylibrary.org/page/7930783,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 191
https://www.biodiversitylibrary.org/page/6239742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 382
https://www.biodiversitylibrary.org/page/40104640,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 33
https://www.biodiversitylibrary.org/page/45386451,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 116
https://www.biodiversitylibrary.org/page/7857446,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7857419,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/27256531,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 251
https://www.biodiversitylibrary.org/page/52037775,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 211
https://www.biodiversitylibrary.org/page/32374655,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 72
https://www.biodiversitylibrary.org/page/32374729,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 146
https://www.biodiversitylibrary.org/page/55284966,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 13
https://www.biodiversitylibrary.org/page/58141294,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 38
https://www.biodiversitylibrary.org/page/9417772,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 246
https://www.biodiversitylibrary.org/page/8411305,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 246
https://www.biodiversitylibrary.org/page/38874734,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 8
https://www.biodiversitylibrary.org/page/37772668,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 63
https://www.biodiversitylibrary.org/page/37772669,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 64
https://www.biodiversitylibrary.org/page/4448869,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 63
https://www.biodiversitylibrary.org/page/41032027,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 63
https://www.biodiversitylibrary.org/page/32054784,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 251
https://www.biodiversitylibrary.org/page/2663277,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 17
