﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41431849,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 323
https://www.biodiversitylibrary.org/page/50821933,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.101 (2012),Spanish,Page 13
https://www.biodiversitylibrary.org/page/27793290,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 459
https://www.biodiversitylibrary.org/page/32038697,Book,Contribution to the natural history of the pearly nautilus,"Cambridge, Eng",University Press,1902,"Willey, Arthur,      1867 -1942",,English,Page 745
https://www.biodiversitylibrary.org/page/32038804,Book,Contribution to the natural history of the pearly nautilus,"Cambridge, Eng",University Press,1902,"Willey, Arthur,      1867 -1942",,English,Page 828
https://www.biodiversitylibrary.org/page/5607585,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 258
https://www.biodiversitylibrary.org/page/5607586,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 259
https://www.biodiversitylibrary.org/page/16403400,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold & Co,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",(1923),English,Page 121
https://www.biodiversitylibrary.org/page/20406242,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 121
https://www.biodiversitylibrary.org/page/16704760,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold & Co,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",(1923),English,Page 121
https://www.biodiversitylibrary.org/page/32147342,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1450
https://www.biodiversitylibrary.org/page/25208620,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 239
https://www.biodiversitylibrary.org/page/39685212,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 27
https://www.biodiversitylibrary.org/page/39685211,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 28
https://www.biodiversitylibrary.org/page/39685178,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 29
https://www.biodiversitylibrary.org/page/39685180,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 31
https://www.biodiversitylibrary.org/page/39685183,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 34
https://www.biodiversitylibrary.org/page/39685185,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 36
https://www.biodiversitylibrary.org/page/60734547,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 49
https://www.biodiversitylibrary.org/page/60734830,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 526
https://www.biodiversitylibrary.org/page/60734831,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 527
