﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51034505,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 76
https://www.biodiversitylibrary.org/page/50680561,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 59
https://www.biodiversitylibrary.org/page/63279584,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2023,,2023: Euphorbiaceae / Acalyphoi,Spanish,Page 64
https://www.biodiversitylibrary.org/page/63279585,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2023,,2023: Euphorbiaceae / Acalyphoi,Spanish,Page 65
https://www.biodiversitylibrary.org/page/63279586,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2023,,2023: Euphorbiaceae / Acalyphoi,Spanish,Page 66
https://www.biodiversitylibrary.org/page/16826791,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 46
https://www.biodiversitylibrary.org/page/16826800,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 55
https://www.biodiversitylibrary.org/page/632872,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 244
https://www.biodiversitylibrary.org/page/632879,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 251
https://www.biodiversitylibrary.org/page/632882,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 254
https://www.biodiversitylibrary.org/page/632883,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 255
https://www.biodiversitylibrary.org/page/632885,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 257
https://www.biodiversitylibrary.org/page/632889,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 261
https://www.biodiversitylibrary.org/page/632890,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 262
https://www.biodiversitylibrary.org/page/632891,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 263
https://www.biodiversitylibrary.org/page/632892,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 264
https://www.biodiversitylibrary.org/page/34215372,Book,"Rivista critica e descrittiva delle specie di Trifolium italiane, e affini compresse nella sez. Lagopus Koch. Saggio di una monografia dei trifogli italiani",Torino,Loescher,1888,"Gibelli, Giuseppe,      1831 -1898",,Italian,Page 47
https://www.biodiversitylibrary.org/page/55914361,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 222
https://www.biodiversitylibrary.org/page/55801727,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/771743,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 144
