﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62537122,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 392
https://www.biodiversitylibrary.org/page/39767286,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1992,"Museum of Victoria.       ",53 no.2 (1992),English,Page 227
https://www.biodiversitylibrary.org/page/39054127,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 292
https://www.biodiversitylibrary.org/page/39191054,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 94
https://www.biodiversitylibrary.org/page/7054325,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1860,"American Philosophical Society.       ",v. 8 (1860),English,Page 111
https://www.biodiversitylibrary.org/page/40980428,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 229
https://www.biodiversitylibrary.org/page/42800565,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/42800559,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/35269176,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/35269182,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 24
