﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61523148,Book,1948 retail price list : cacti and succulents,"Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/4505863,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Plate 346
https://www.biodiversitylibrary.org/page/4505864,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 51
https://www.biodiversitylibrary.org/page/4505884,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 65
https://www.biodiversitylibrary.org/page/4505886,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 67
https://www.biodiversitylibrary.org/page/4505888,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/4505893,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 74
https://www.biodiversitylibrary.org/page/4505895,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,
https://www.biodiversitylibrary.org/page/4511735,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4511769,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4511803,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4656577,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 107
https://www.biodiversitylibrary.org/page/4656982,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 392
https://www.biodiversitylibrary.org/page/3502148,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 18
https://www.biodiversitylibrary.org/page/55257220,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,VIII
https://www.biodiversitylibrary.org/page/55257734,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,419
https://www.biodiversitylibrary.org/page/36218815,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 307
https://www.biodiversitylibrary.org/page/43370758,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 94
https://www.biodiversitylibrary.org/page/41484149,Journal,Annual report,Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 82
https://www.biodiversitylibrary.org/page/33115852,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 233
https://www.biodiversitylibrary.org/page/42084206,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 237
https://www.biodiversitylibrary.org/page/48205315,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 749
https://www.biodiversitylibrary.org/page/469492,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1794,"Curtis, William,      1746 -1799",v.7-8=no.217-288 (1794),English,
https://www.biodiversitylibrary.org/page/469551,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1794,"Curtis, William,      1746 -1799",v.7-8=no.217-288 (1794),English,
https://www.biodiversitylibrary.org/page/13991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 58
https://www.biodiversitylibrary.org/page/14004,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/58222987,Book,Cacti and other succulent seeds,"Villa Park, Illinois, U.S.A",Herman Tobusch,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 11
https://www.biodiversitylibrary.org/page/60608876,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/60939447,Book,Cacti and succulents : 1943 price list,"Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/55827353,Book,"Cacti seeds, 1930-1931","Chicago, Ill",T.R. Schroeder,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/30958700,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,
https://www.biodiversitylibrary.org/page/42157104,Book,"A catalogue of kitchen garden seeds and plants ; physical seeds and plants ; and seeds to improve land ; fruit trees & fruits ; annual, biennial and perennial flowers ; herbaceous plants and bulbous roots ; forest trees, flowering shrubs and evergreens; green-house and stove plants sold by William Booth",Baltimore,William Booth,1810,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1810,English,Page 23
https://www.biodiversitylibrary.org/page/47056331,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 40
https://www.biodiversitylibrary.org/page/28309873,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 75
https://www.biodiversitylibrary.org/page/38750072,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.23 (MAT-MON),English,Page 367
https://www.biodiversitylibrary.org/page/38750073,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.23 (MAT-MON),English,Page 368
https://www.biodiversitylibrary.org/page/59179816,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 537
https://www.biodiversitylibrary.org/page/58731145,Book,"A descriptive catalogue of farm seeds, vegetable seeds, flower seeds and tree seeds, and farm & garden implements : with comprehensive lists of animal medicines, fertilisers and insecticides, and including a catalogue of the latest books for the farmer and the gardener","Cape Town, South Africa",C. Starke & Co. Ltd,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 62
https://www.biodiversitylibrary.org/page/11317933,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 45
https://www.biodiversitylibrary.org/page/60298147,Book,Drought resistant plants : catalogue no. 5,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
https://www.biodiversitylibrary.org/page/60608215,Book,Drought resistant plants : catalogue no. 6,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 18
https://www.biodiversitylibrary.org/page/60812081,Book,Drought resistant plants : catalogue no. 7,"San Diego, California",Knickerbocker Cacti and Succulent Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 19
https://www.biodiversitylibrary.org/page/57965339,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1817,"Jones, G.       ",v.15 (1817),English,Page 175
https://www.biodiversitylibrary.org/page/5877282,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 312
https://www.biodiversitylibrary.org/page/39296,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 181
https://www.biodiversitylibrary.org/page/40337421,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 99
https://www.biodiversitylibrary.org/page/40338102,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 778
https://www.biodiversitylibrary.org/page/46331,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 99
https://www.biodiversitylibrary.org/page/46997,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 780
https://www.biodiversitylibrary.org/page/42086540,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page xv
https://www.biodiversitylibrary.org/page/42086831,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Plate 50
https://www.biodiversitylibrary.org/page/42086832,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 203
https://www.biodiversitylibrary.org/page/42086833,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 204
https://www.biodiversitylibrary.org/page/42086918,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 253
https://www.biodiversitylibrary.org/page/38902707,Book,Flora's dictionary,Baltimore,Lucas brothers,1855,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,Page 85
https://www.biodiversitylibrary.org/page/17323316,Book,Flora's dictionary,Baltimore,Published by Fielding Lucas Jr,1832,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,
https://www.biodiversitylibrary.org/page/15888402,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1838,,v.6 (1838),,Page 70
https://www.biodiversitylibrary.org/page/18415561,Book,"The florist cultivator, or, Plain directions for the management of the principal florist flowers, shrubs, etc. etc. : adapted to the flower-garden, shrubbery, and greenhouse : with select lists of the finest roses, geraniums, carnations, pinks, auriculas, polyanthuses, tulips, dahlias, heartsease, &c &c. ...",London,J. Ridgeway,1836,"Willats, Thomas.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/25198731,Journal,Florists' review,Chicago,Florists' Pub. Co,1920,,v.45:no.1166 (1920),English,
https://www.biodiversitylibrary.org/page/62971268,Journal,Florists' review,Chicago,Florists' Pub. Co,1920,,v.45:2 (1920),English,Page 46
https://www.biodiversitylibrary.org/page/24649304,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 370
https://www.biodiversitylibrary.org/page/25637012,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 450
https://www.biodiversitylibrary.org/page/25639996,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 56
https://www.biodiversitylibrary.org/page/6154992,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1871,"Thomson, David,      1823 -1909","5, 1871",English,Page 55
https://www.biodiversitylibrary.org/page/30945621,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 603
https://www.biodiversitylibrary.org/page/28143134,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 432
https://www.biodiversitylibrary.org/page/23244615,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",2,English,Page 762
https://www.biodiversitylibrary.org/page/46533241,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 105
https://www.biodiversitylibrary.org/page/43339775,Journal,"General report of the Board of Commissioners of the Department of Public Parks for the period of twenty months, from",New York,William C. Bryant & Co,1873,"New York (N.Y.).  Department of Public Parks.     ",,English,
https://www.biodiversitylibrary.org/page/43181884,Book,Histoire des arbres et arbrisseaux qui peuvent être cultivés en pleine terre sur le sol de la France,Paris,J. A. Brosson,1809,"Desfontaines, René Louiche,      1750 -1833",t.2 (1809),French,
https://www.biodiversitylibrary.org/page/31337004,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 126
https://www.biodiversitylibrary.org/page/32437412,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 128
https://www.biodiversitylibrary.org/page/11382535,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 147
https://www.biodiversitylibrary.org/page/48337968,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 65
