﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437152,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55001521,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 100
https://www.biodiversitylibrary.org/page/55001526,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 105
https://www.biodiversitylibrary.org/page/55001531,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 110
https://www.biodiversitylibrary.org/page/39950016,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 10
https://www.biodiversitylibrary.org/page/39950026,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 20
https://www.biodiversitylibrary.org/page/39951266,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 24
https://www.biodiversitylibrary.org/page/39951284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 42
https://www.biodiversitylibrary.org/page/53882422,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,55
https://www.biodiversitylibrary.org/page/53903366,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,55
https://www.biodiversitylibrary.org/page/2240316,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/2240315,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/2240314,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 84
https://www.biodiversitylibrary.org/page/41960556,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/41960558,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 119
https://www.biodiversitylibrary.org/page/41960560,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 121
https://www.biodiversitylibrary.org/page/3832128,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.20),English,Page 14
https://www.biodiversitylibrary.org/page/28737712,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 53
https://www.biodiversitylibrary.org/page/13240967,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 709
https://www.biodiversitylibrary.org/page/13235894,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 383
https://www.biodiversitylibrary.org/page/30298083,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 8
https://www.biodiversitylibrary.org/page/30292988,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : summary of studies prior to Unit 3 operation","[Waterford, Conn.]",Northeast Utilities,1987,"Northeast Utilities Service Company.  Environmental Laboratory.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/30292993,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : summary of studies prior to Unit 3 operation","[Waterford, Conn.]",Northeast Utilities,1987,"Northeast Utilities Service Company.  Environmental Laboratory.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/56571575,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 121
https://www.biodiversitylibrary.org/page/42345940,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/42344224,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/42346479,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/42346487,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 311
https://www.biodiversitylibrary.org/page/660713,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 521
https://www.biodiversitylibrary.org/page/5874172,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 214
https://www.biodiversitylibrary.org/page/6715581,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
