﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085596,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 237
https://www.biodiversitylibrary.org/page/9256059,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 78
https://www.biodiversitylibrary.org/page/9256086,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 105
https://www.biodiversitylibrary.org/page/9256090,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 109
https://www.biodiversitylibrary.org/page/9256107,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 126
https://www.biodiversitylibrary.org/page/9256314,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 325
https://www.biodiversitylibrary.org/page/9256316,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 327
https://www.biodiversitylibrary.org/page/9256317,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 328
https://www.biodiversitylibrary.org/page/9256318,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 329
https://www.biodiversitylibrary.org/page/59945382,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 534
https://www.biodiversitylibrary.org/page/47180723,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1994,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.8 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/47262470,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 82
https://www.biodiversitylibrary.org/page/32864653,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2004,"Robinson, Benjamin Lincoln,      1864 -1935",v.106 (2004),,Page 132
https://www.biodiversitylibrary.org/page/47020646,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 308
https://www.biodiversitylibrary.org/page/47021405,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1067
