﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079591,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 75
https://www.biodiversitylibrary.org/page/51079706,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 190
https://www.biodiversitylibrary.org/page/51079717,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 201
https://www.biodiversitylibrary.org/page/51079718,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 202
https://www.biodiversitylibrary.org/page/5323080,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 78
https://www.biodiversitylibrary.org/page/5682790,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 199
https://www.biodiversitylibrary.org/page/56496049,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/56496057,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/56496307,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 206
https://www.biodiversitylibrary.org/page/28769715,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 40
https://www.biodiversitylibrary.org/page/28769718,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/28769732,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 57
https://www.biodiversitylibrary.org/page/5177245,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 106
https://www.biodiversitylibrary.org/page/42872373,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 206
https://www.biodiversitylibrary.org/page/175484,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/42977914,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/54795832,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 6
https://www.biodiversitylibrary.org/page/54795943,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 111
https://www.biodiversitylibrary.org/page/41067407,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 345
https://www.biodiversitylibrary.org/page/38176880,Book,"Compte rendu du Congrès international d'essais de semences. Discussions at the International Seed Testing Conference. Verhandlungen der Internationalen Konferenz für Samenprüfung à/in Copenhague (Danemark), 6.- 10. VI. 1921",Hamburg,,1922,"Dorph-Petersen, Knud,      1872 -",,English,
https://www.biodiversitylibrary.org/page/38176888,Book,"Compte rendu du Congrès international d'essais de semences. Discussions at the International Seed Testing Conference. Verhandlungen der Internationalen Konferenz für Samenprüfung à/in Copenhague (Danemark), 6.- 10. VI. 1921",Hamburg,,1922,"Dorph-Petersen, Knud,      1872 -",,English,
https://www.biodiversitylibrary.org/page/38176889,Book,"Compte rendu du Congrès international d'essais de semences. Discussions at the International Seed Testing Conference. Verhandlungen der Internationalen Konferenz für Samenprüfung à/in Copenhague (Danemark), 6.- 10. VI. 1921",Hamburg,,1922,"Dorph-Petersen, Knud,      1872 -",,English,
https://www.biodiversitylibrary.org/page/10513723,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 688
https://www.biodiversitylibrary.org/page/11274763,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1915,"Hrvatsko prirodoslovno društvo.       ",Godina 27 (1915),German,Page 69
https://www.biodiversitylibrary.org/page/18134479,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 205
https://www.biodiversitylibrary.org/page/2202229,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 368
https://www.biodiversitylibrary.org/page/2202243,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 382
https://www.biodiversitylibrary.org/page/5731647,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1184
https://www.biodiversitylibrary.org/page/3029228,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/3029229,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 90
https://www.biodiversitylibrary.org/page/5737817,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1076
