﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47099884,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 351
https://www.biodiversitylibrary.org/page/44523758,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 351
https://www.biodiversitylibrary.org/page/4276350,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 153
https://www.biodiversitylibrary.org/page/4276351,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 154
https://www.biodiversitylibrary.org/page/4276349,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Figs. 26-38, Page 152"
https://www.biodiversitylibrary.org/page/4276352,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 155
https://www.biodiversitylibrary.org/page/4276372,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Figs. 120-134, Page 175"
https://www.biodiversitylibrary.org/page/4276375,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 178
https://www.biodiversitylibrary.org/page/54003382,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 56
https://www.biodiversitylibrary.org/page/39087477,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/39025050,Book,Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. A catalog of types of Coleoptera in the Canadian National Collection of Insects. Supplement III  Supplement III,Ottawa,"Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/6290861,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 19
https://www.biodiversitylibrary.org/page/6290951,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 109
https://www.biodiversitylibrary.org/page/9610150,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 109
https://www.biodiversitylibrary.org/page/9610037,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 19
https://www.biodiversitylibrary.org/page/58388546,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 209
https://www.biodiversitylibrary.org/page/58388544,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 207
https://www.biodiversitylibrary.org/page/58388547,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 210
https://www.biodiversitylibrary.org/page/58388545,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 208
https://www.biodiversitylibrary.org/page/62215615,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/2868690,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 34
https://www.biodiversitylibrary.org/page/2868742,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 85
https://www.biodiversitylibrary.org/page/47979106,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1867,"Russkoe ėntomologicheskoe obshchestvo.       ",t.5-6 (1867-1870),Multiple,
https://www.biodiversitylibrary.org/page/51221585,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1927,"New York Entomological Society.       ",v.35 (1927),English,Page 333
https://www.biodiversitylibrary.org/page/59367447,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 10
https://www.biodiversitylibrary.org/page/947360,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 56
https://www.biodiversitylibrary.org/page/50909619,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 387
https://www.biodiversitylibrary.org/page/50909622,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 390
https://www.biodiversitylibrary.org/page/50909625,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 393
https://www.biodiversitylibrary.org/page/50909628,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 396
https://www.biodiversitylibrary.org/page/50909770,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 538
https://www.biodiversitylibrary.org/page/50909610,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 378
https://www.biodiversitylibrary.org/page/50909613,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 381
https://www.biodiversitylibrary.org/page/50909627,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 395
https://www.biodiversitylibrary.org/page/50909623,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 391
https://www.biodiversitylibrary.org/page/50909629,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 397
https://www.biodiversitylibrary.org/page/50909615,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 383
https://www.biodiversitylibrary.org/page/50909618,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 386
https://www.biodiversitylibrary.org/page/50909591,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,
https://www.biodiversitylibrary.org/page/50909611,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 379
https://www.biodiversitylibrary.org/page/50909617,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 385
https://www.biodiversitylibrary.org/page/50909771,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 539
https://www.biodiversitylibrary.org/page/50909621,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 389
https://www.biodiversitylibrary.org/page/50909609,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1974,"Cambridge Entomological Club.       ",v.81 (1974),English,Page 377
https://www.biodiversitylibrary.org/page/50916283,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 57
https://www.biodiversitylibrary.org/page/50929435,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1978,"Cambridge Entomological Club.       ",v.85 (1978),English,Page 381
https://www.biodiversitylibrary.org/page/50929433,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1978,"Cambridge Entomological Club.       ",v.85 (1978),English,Page 379
https://www.biodiversitylibrary.org/page/55972749,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2005,"Association of Southeastern Biologists.       ",v.52:no.4 (2005),English,Page 438
https://www.biodiversitylibrary.org/page/51288886,Journal,"The Zoological record  ",London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 519
