﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800752,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Spring),English,Page 12
https://www.biodiversitylibrary.org/page/34696457,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 539
https://www.biodiversitylibrary.org/page/52379552,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 539
https://www.biodiversitylibrary.org/page/6900579,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 57
https://www.biodiversitylibrary.org/page/50522402,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 82
https://www.biodiversitylibrary.org/page/57967404,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 118
https://www.biodiversitylibrary.org/page/57967407,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 121
https://www.biodiversitylibrary.org/page/57967410,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 124
https://www.biodiversitylibrary.org/page/33986438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 451
https://www.biodiversitylibrary.org/page/51225043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 176
https://www.biodiversitylibrary.org/page/2263934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 176
https://www.biodiversitylibrary.org/page/2267388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 198
https://www.biodiversitylibrary.org/page/22218608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 196
https://www.biodiversitylibrary.org/page/26456759,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 132
https://www.biodiversitylibrary.org/page/26456767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 140
https://www.biodiversitylibrary.org/page/19241426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 140
https://www.biodiversitylibrary.org/page/24722548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 49
https://www.biodiversitylibrary.org/page/1829096,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/34290681,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 283
https://www.biodiversitylibrary.org/page/29970875,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 343
https://www.biodiversitylibrary.org/page/14317019,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 375
https://www.biodiversitylibrary.org/page/14317020,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 376
https://www.biodiversitylibrary.org/page/14317022,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 378
https://www.biodiversitylibrary.org/page/14317023,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 379
https://www.biodiversitylibrary.org/page/14317024,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 380
https://www.biodiversitylibrary.org/page/14317025,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 381
https://www.biodiversitylibrary.org/page/14317026,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 382
https://www.biodiversitylibrary.org/page/14317028,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 384
https://www.biodiversitylibrary.org/page/14317030,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 386
https://www.biodiversitylibrary.org/page/13703211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 180
https://www.biodiversitylibrary.org/page/14776902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 166
https://www.biodiversitylibrary.org/page/11261548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 170
https://www.biodiversitylibrary.org/page/7072527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 105
https://www.biodiversitylibrary.org/page/6651127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 6
https://www.biodiversitylibrary.org/page/2427452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 72
https://www.biodiversitylibrary.org/page/6321705,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 363
https://www.biodiversitylibrary.org/page/6370207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 72
https://www.biodiversitylibrary.org/page/6405046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 41
https://www.biodiversitylibrary.org/page/14107671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 890
https://www.biodiversitylibrary.org/page/5628751,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,Page 431
https://www.biodiversitylibrary.org/page/45501385,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 498
https://www.biodiversitylibrary.org/page/45501387,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 500
