﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438537,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51437166,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 77
https://www.biodiversitylibrary.org/page/40038479,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 13
https://www.biodiversitylibrary.org/page/40038916,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 34
https://www.biodiversitylibrary.org/page/40066816,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/40066820,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/39971035,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/39950028,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 22
https://www.biodiversitylibrary.org/page/2297450,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 105
https://www.biodiversitylibrary.org/page/40880942,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 92
https://www.biodiversitylibrary.org/page/40880943,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 93
https://www.biodiversitylibrary.org/page/408744,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 51
https://www.biodiversitylibrary.org/page/12874369,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 323
https://www.biodiversitylibrary.org/page/12874387,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 341
https://www.biodiversitylibrary.org/page/52137764,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 8
https://www.biodiversitylibrary.org/page/60565187,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60576124,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 266
https://www.biodiversitylibrary.org/page/60576126,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 268
https://www.biodiversitylibrary.org/page/44087094,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 139
https://www.biodiversitylibrary.org/page/47518507,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 25
https://www.biodiversitylibrary.org/page/47518961,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 4
https://www.biodiversitylibrary.org/page/54291470,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 56
https://www.biodiversitylibrary.org/page/54292017,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 395
https://www.biodiversitylibrary.org/page/54363065,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 357
https://www.biodiversitylibrary.org/page/13053927,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 39
https://www.biodiversitylibrary.org/page/13053934,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 46
https://www.biodiversitylibrary.org/page/59887912,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 308
https://www.biodiversitylibrary.org/page/51129556,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 51
https://www.biodiversitylibrary.org/page/47004447,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 172
https://www.biodiversitylibrary.org/page/47004448,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 173
https://www.biodiversitylibrary.org/page/47004521,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 246
https://www.biodiversitylibrary.org/page/47004547,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 272
https://www.biodiversitylibrary.org/page/62336154,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 70
https://www.biodiversitylibrary.org/page/62336273,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 119
https://www.biodiversitylibrary.org/page/62339678,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.114 (2021),English,Page vi
https://www.biodiversitylibrary.org/page/62339744,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.114 (2021),English,Page 66
https://www.biodiversitylibrary.org/page/62339745,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.114 (2021),English,Page 67
https://www.biodiversitylibrary.org/page/41901579,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 79
https://www.biodiversitylibrary.org/page/41902345,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/38693975,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 102
