﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035673,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/61160693,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 93
https://www.biodiversitylibrary.org/page/61160695,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 95
https://www.biodiversitylibrary.org/page/28741612,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/54961524,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 228
https://www.biodiversitylibrary.org/page/52744970,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4425
https://www.biodiversitylibrary.org/page/52744971,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4426
https://www.biodiversitylibrary.org/page/52867366,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6757
https://www.biodiversitylibrary.org/page/42327013,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/42327014,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 118
https://www.biodiversitylibrary.org/page/42327015,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 119
https://www.biodiversitylibrary.org/page/42327018,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/51070729,Journal,British birds,London,,1983,,v.76 (1983),English,Page 555
https://www.biodiversitylibrary.org/page/51137379,Journal,British birds,London,,1987,,v.80 (1987),English,Page 414
https://www.biodiversitylibrary.org/page/51348648,Journal,British birds,London,,1991,,v.84 (1991),English,Page 425
https://www.biodiversitylibrary.org/page/51508468,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 263
https://www.biodiversitylibrary.org/page/51120341,Journal,British birds,London,,1993,,v.86 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/51120390,Journal,British birds,London,,1993,,v.86 (1993),English,Page 52
https://www.biodiversitylibrary.org/page/51256783,Journal,British birds,London,,1996,,v.89:no.7-12 (1996),English,Page 386
https://www.biodiversitylibrary.org/page/51256935,Journal,British birds,London,,1996,,v.89:no.7-12 (1996),English,Page 538
https://www.biodiversitylibrary.org/page/51322941,Journal,British birds,London,,1997,,v.90:no.1-6 (1997),English,Page 212
https://www.biodiversitylibrary.org/page/51277358,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/51277395,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/51277655,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 344
https://www.biodiversitylibrary.org/page/51260584,Journal,British birds,London,,1998,,v.91:no.1-6 (1998),English,Page 38
https://www.biodiversitylibrary.org/page/51260624,Journal,British birds,London,,1998,,v.91:no.1-6 (1998),English,Page 76
https://www.biodiversitylibrary.org/page/51091107,Journal,British birds,London,,1999,,v.92:no.7-12 (1999),English,Page 439
https://www.biodiversitylibrary.org/page/51091194,Journal,British birds,London,,1999,,v.92:no.7-12 (1999),English,Page 504
https://www.biodiversitylibrary.org/page/51091200,Journal,British birds,London,,1999,,v.92:no.7-12 (1999),English,Page 510
https://www.biodiversitylibrary.org/page/50987916,Journal,British birds,London,,2002,,v.95:no.7-12 (2002),English,Page 463
https://www.biodiversitylibrary.org/page/50988002,Journal,British birds,London,,2002,,v.95:no.7-12 (2002),English,Page 539
https://www.biodiversitylibrary.org/page/51030703,Journal,British birds,London,,2003,,v.96:no.1-6 (2003),English,Page 50
https://www.biodiversitylibrary.org/page/51030949,Journal,British birds,London,,2003,,v.96:no.1-6 (2003),English,Page 260
https://www.biodiversitylibrary.org/page/50983641,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 415
https://www.biodiversitylibrary.org/page/50983706,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 472
https://www.biodiversitylibrary.org/page/50983773,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 529
https://www.biodiversitylibrary.org/page/50983929,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 665
https://www.biodiversitylibrary.org/page/50983958,Journal,British birds,London,,2003,,v.96:no.7-12 (2003),English,Page 684
https://www.biodiversitylibrary.org/page/51398976,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/51398974,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/51398971,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/51398963,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/51398934,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/51399203,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 263
https://www.biodiversitylibrary.org/page/51247839,Journal,British birds,London,,2004,,v.97:no.7-12 (2004),English,Page 698
https://www.biodiversitylibrary.org/page/51400385,Journal,British birds,London,,2005,,v.98:no.1-6 (2005),English,Page 107
https://www.biodiversitylibrary.org/page/51400510,Journal,British birds,London,,2005,,v.98:no.1-6 (2005),English,Page 210
https://www.biodiversitylibrary.org/page/51257676,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 445
https://www.biodiversitylibrary.org/page/51257882,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 619
