﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7972940,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 146
https://www.biodiversitylibrary.org/page/15115300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 195
https://www.biodiversitylibrary.org/page/7847211,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 205
https://www.biodiversitylibrary.org/page/7847212,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/7847384,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 378
https://www.biodiversitylibrary.org/page/12250288,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 97
https://www.biodiversitylibrary.org/page/12250473,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 274
https://www.biodiversitylibrary.org/page/46040957,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 289
https://www.biodiversitylibrary.org/page/18303844,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 30
https://www.biodiversitylibrary.org/page/18407572,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 30
https://www.biodiversitylibrary.org/page/10174705,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 27
https://www.biodiversitylibrary.org/page/10930563,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 27
https://www.biodiversitylibrary.org/page/6264258,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 300
https://www.biodiversitylibrary.org/page/11063687,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 195
https://www.biodiversitylibrary.org/page/39656775,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 118
https://www.biodiversitylibrary.org/page/8278174,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/35185599,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 96
https://www.biodiversitylibrary.org/page/35185601,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 98
https://www.biodiversitylibrary.org/page/51543172,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,
https://www.biodiversitylibrary.org/page/20739503,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 202
https://www.biodiversitylibrary.org/page/20739532,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 231
